"snapshot","national","international"
"2017-12-22",541,1
"2018-04-09",541,1
"2018-07-11",541,1
"2018-09-28",541,1
"2019-01-01",541,1
"2019-04-06",553,1
"2019-07-01",553,1
"2019-10-09",553,1
"2020-01-01",553,1
"2020-04-01",553,1
"2020-07-01",558,1
"2020-10-01",558,1
"2021-01-01",558,1
"2021-04-01",558,1
"2021-07-01",558,1
"2021-10-01",558,1
"2022-01-01",558,1
"2022-04-01",560,1
"2022-07-01",560,1
"2022-10-01",560,1
"2023-01-01",560,1
"2023-04-01",560,1
"2023-07-01",560,1
"2023-10-01",567,1
"2024-01-01",567,1
"2024-04-01",567,1
"2024-07-01",565,1
