"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23,3,0,0,0
"2008-04-01",24,3,0,0,0
"2008-06-27",25,3,0,0,0
"2008-10-10",30,3,0,0,0
"2008-12-17",29,3,0,0,0
"2009-04-06",28,3,0,0,0
"2009-06-17",39,5,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",56,14,0,0,0
"2012-01-18",59,15,0,0,0
"2012-03-26",59,15,0,0,0
"2012-07-13",86,38,0,0,0
"2012-10-31",94,39,0,0,0
"2012-12-11",95,39,0,0,0
"2013-02-20",95,43,1,0,0
"2013-05-21",102,43,1,0,0
"2013-07-09",110,43,1,0,0
"2013-09-10",151,96,1,0,0
"2013-12-20",148,96,1,0,0
"2014-03-28",169,96,1,0,0
"2014-09-08",195,123,4,0,0
"2015-01-19",231,124,5,0,0
"2015-04-09",238,127,6,0,0
"2015-07-03",240,127,6,0,0
"2015-10-01",252,129,6,0,0
"2016-01-04",347,210,14,0,0
"2016-04-05",361,213,14,0,0
"2016-07-04",363,216,14,0,0
"2016-10-07",555,389,16,0,0
"2016-12-27",531,410,28,0,0
"2017-04-12",551,413,28,0,0
"2017-07-24",572,452,32,0,0
"2017-10-12",570,463,33,0,0
"2017-12-22",555,478,58,0,0
"2018-04-09",565,489,59,0,0
"2018-07-11",645,495,59,0,0
"2018-09-28",724,520,59,0,0
"2019-01-01",747,537,68,1,0
"2019-04-06",765,548,119,5,0
"2019-07-01",801,570,119,5,0
"2019-10-09",927,599,120,5,0
"2020-01-01",945,709,132,5,0
"2020-04-01",969,724,132,5,0
"2020-07-01",1031,780,141,8,0
"2020-10-01",1068,880,141,8,0
"2021-01-01",1078,904,141,8,0
"2021-04-01",1153,948,141,8,0
"2021-07-01",1218,991,150,13,0
"2021-10-01",1232,1018,151,13,0
"2022-01-01",1266,1053,153,13,0
"2022-04-01",1330,1162,169,23,0
"2022-07-01",1313,1194,170,23,0
"2022-10-01",1349,1238,171,23,0
