"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24,2,0,0,0
"2008-04-01",25,2,0,0,0
"2008-06-27",26,2,0,0,0
"2008-10-10",31,2,0,0,0
"2008-12-17",30,2,0,0,0
"2009-04-06",29,2,0,0,0
"2009-06-17",40,4,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",57,13,0,0,0
"2012-01-18",60,14,0,0,0
"2012-03-26",60,14,0,0,0
"2012-07-13",93,31,0,0,0
"2012-10-31",101,32,0,0,0
"2012-12-11",102,32,0,0,0
"2013-02-20",102,37,0,0,0
"2013-05-21",109,37,0,0,0
"2013-07-09",117,37,0,0,0
"2013-09-10",154,94,0,0,0
"2013-12-20",151,94,0,0,0
"2014-03-28",172,94,0,0,0
"2014-09-08",198,124,0,0,0
"2015-01-19",234,126,0,0,0
"2015-04-09",241,130,0,0,0
"2015-07-03",243,130,0,0,0
"2015-10-01",256,131,0,0,0
"2016-01-04",362,209,0,0,0
"2016-04-05",377,211,0,0,0
"2016-07-04",380,213,0,0,0
"2016-10-07",571,389,0,0,0
"2016-12-27",548,420,1,0,0
"2017-04-12",568,423,1,0,0
"2017-07-24",593,462,1,0,0
"2017-10-12",590,475,1,0,0
"2017-12-22",570,512,9,0,0
"2018-04-09",580,524,9,0,0
"2018-07-11",660,530,9,0,0
"2018-09-28",740,554,9,0,0
"2019-01-01",765,577,11,0,0
"2019-04-06",784,626,27,0,0
"2019-07-01",823,645,27,0,0
"2019-10-09",952,672,27,0,0
"2020-01-01",978,784,29,0,0
"2020-04-01",1002,799,29,0,0
"2020-07-01",1071,853,36,0,0
"2020-10-01",1117,944,36,0,0
"2021-01-01",1138,957,36,0,0
"2021-04-01",1217,997,36,0,0
"2021-07-01",1295,1031,46,0,0
"2021-10-01",1315,1053,46,0,0
"2022-01-01",1355,1081,49,0,0
"2022-04-01",1433,1189,62,0,0
"2022-07-01",1416,1221,63,0,0
"2022-10-01",1461,1256,64,0,0
