"snapshot","national","international"
"2007-12-19",1,1013
"2008-04-01",1,1164
"2008-06-27",1,1204
"2008-10-10",1,1225
"2008-12-17",1,1268
"2009-04-06",1,1269
"2009-06-17",1,1364
"2009-09-25",1,1401
"2009-12-16",1,1457
"2010-04-01",1,1456
"2010-07-26",1,1389
"2010-11-17",1,1553
"2011-02-21",1,1576
"2011-06-10",1,1599
"2011-09-05",1,1606
"2012-01-18",1,1688
"2012-03-26",1,1751
"2012-07-13",1,1773
"2012-10-31",1,1728
"2012-12-11",1,1675
"2013-02-20",1,1661
"2013-05-21",1,1801
"2013-07-09",1,1874
"2013-09-10",1,1948
"2013-12-20",1,1998
"2014-03-28",1,2091
"2014-09-08",1,2175
"2015-01-19",1,2201
"2015-04-09",1,2261
"2015-07-03",1,2312
"2015-10-01",1,2337
"2016-01-04",1,2688
"2016-04-05",1,2708
"2016-07-04",109,2707
"2016-10-07",451,2759
"2016-12-27",451,2789
"2017-04-12",451,2833
"2017-07-24",451,2862
"2017-10-12",451,2979
"2017-12-22",695,3192
"2018-04-09",695,3242
"2018-07-11",922,3608
"2018-09-28",922,5070
"2019-01-01",922,5278
"2019-04-06",982,5310
"2019-07-01",982,5344
"2019-10-09",1009,5349
"2020-01-01",1009,5483
"2020-04-01",1009,5551
"2020-07-01",1013,5705
"2020-10-01",1147,5735
"2021-01-01",1147,5799
"2021-04-01",1147,5928
"2021-07-01",1163,5959
"2021-10-01",1163,6249
"2022-01-01",1163,6344
"2022-04-01",1180,6481
"2022-07-01",1180,6504
"2022-10-01",1287,6543
