"snapshot","speciesCount"
"2007-12-19",2173
"2008-04-01",2404
"2008-06-27",2501
"2008-10-10",2595
"2008-12-17",2620
"2009-04-06",2691
"2009-06-17",2770
"2009-09-25",3490
"2009-12-16",3578
"2010-04-01",3585
"2010-07-26",3698
"2010-11-17",3835
"2011-02-21",3868
"2011-06-10",3895
"2011-09-05",3896
"2012-01-18",3926
"2012-03-26",3993
"2012-07-13",4222
"2012-10-31",4454
"2012-12-11",4603
"2013-02-20",4904
"2013-05-21",4880
"2013-07-09",5202
"2013-09-10",5305
"2013-12-20",5237
"2014-03-28",5896
"2014-09-08",6281
"2015-01-19",6328
"2015-04-09",6548
"2015-07-03",6627
"2015-10-01",6808
"2016-01-04",6877
"2016-04-05",6975
"2016-07-04",7025
"2016-10-07",7113
"2016-12-27",7126
"2017-04-12",7146
"2017-07-24",7143
"2017-10-12",7189
"2017-12-22",7416
"2018-04-09",7574
"2018-07-11",7748
"2018-09-28",7697
"2019-01-01",7879
"2019-04-06",9391
"2019-07-01",9572
"2019-10-09",9962
"2020-01-01",10488
"2020-04-01",9496
"2020-07-01",9291
"2020-10-01",9368
"2021-01-01",9448
"2021-04-01",9669
"2021-07-01",10111
"2021-10-01",10685
"2022-01-01",10693
"2022-04-01",10785
"2022-07-01",10897
"2022-10-01",10914
"2023-01-01",11156
