"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,107,0,0,0
"2008-04-01",239,109,0,0,0
"2008-06-27",239,110,0,0,0
"2008-10-10",253,111,0,0,0
"2008-12-17",253,110,0,0,0
"2009-04-06",291,117,0,0,0
"2009-06-17",293,115,0,0,0
"2009-09-25",302,124,0,0,0
"2009-12-16",434,151,0,0,0
"2010-04-01",440,155,0,0,0
"2010-07-26",594,162,0,0,0
"2010-11-17",576,143,0,0,0
"2011-02-21",590,155,0,0,0
"2011-06-10",590,162,0,0,0
"2011-09-05",589,163,0,0,0
"2012-01-18",592,158,0,0,0
"2012-03-26",592,156,0,0,0
"2012-07-13",681,289,0,0,0
"2012-10-31",752,302,0,0,0
"2012-12-11",779,318,0,0,0
"2013-02-20",956,372,0,0,0
"2013-05-21",894,370,0,0,0
"2013-07-09",1128,558,0,0,0
"2013-09-10",1102,685,23,0,0
"2013-12-20",1098,678,23,0,0
"2014-03-28",1264,852,23,0,0
"2014-09-08",1406,1059,126,4,0
"2015-01-19",1460,1103,129,4,0
"2015-04-09",1467,1138,130,4,0
"2015-07-03",1480,1132,130,4,0
"2015-10-01",1545,1203,130,4,0
"2016-01-04",1545,1190,156,7,0
"2016-04-05",1584,1265,161,7,0
"2016-07-04",1571,1321,163,7,0
"2016-10-07",1628,1406,165,7,0
"2016-12-27",1641,1389,179,10,0
"2017-04-12",1616,1402,179,10,0
"2017-07-24",1625,1430,179,10,0
"2017-10-12",1622,1446,179,10,0
"2017-12-22",1519,1549,180,14,0
"2018-04-09",1599,1634,181,14,0
"2018-07-11",1613,1706,181,14,0
"2018-09-28",1626,1694,181,14,0
"2019-01-01",1730,1787,189,14,0
"2019-04-06",2306,2631,310,20,0
"2019-07-01",2412,2643,311,20,0
"2019-10-09",2453,2662,312,20,0
"2020-01-01",2655,3032,314,20,0
"2020-04-01",2327,2427,260,20,0
"2020-07-01",2355,2497,282,25,0
"2020-10-01",2397,2515,282,25,0
"2021-01-01",2432,2575,288,26,0
"2021-04-01",2450,2584,287,26,0
"2021-07-01",2368,2546,293,44,0
"2021-10-01",2403,2608,298,44,0
"2022-01-01",2423,2624,302,44,0
"2022-04-01",2460,2686,301,64,0
"2022-07-01",2482,2680,299,64,0
"2022-10-01",2524,2761,303,64,0
"2023-01-01",2576,2908,313,63,0
