"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",256,73,0,0,0
"2008-04-01",273,75,0,0,0
"2008-06-27",273,76,0,0,0
"2008-10-10",288,76,0,0,0
"2008-12-17",289,74,0,0,0
"2009-04-06",328,80,0,0,0
"2009-06-17",331,77,0,0,0
"2009-09-25",339,87,0,0,0
"2009-12-16",476,109,0,0,0
"2010-04-01",482,113,0,0,0
"2010-07-26",636,120,0,0,0
"2010-11-17",620,99,0,0,0
"2011-02-21",635,110,0,0,0
"2011-06-10",635,117,0,0,0
"2011-09-05",634,118,0,0,0
"2012-01-18",637,113,0,0,0
"2012-03-26",635,113,0,0,0
"2012-07-13",750,220,0,0,0
"2012-10-31",822,232,0,0,0
"2012-12-11",851,246,0,0,0
"2013-02-20",1032,296,0,0,0
"2013-05-21",972,292,0,0,0
"2013-07-09",1219,467,0,0,0
"2013-09-10",1186,620,4,0,0
"2013-12-20",1180,615,4,0,0
"2014-03-28",1368,767,4,0,0
"2014-09-08",1529,1011,55,0,0
"2015-01-19",1591,1050,55,0,0
"2015-04-09",1603,1081,55,0,0
"2015-07-03",1626,1065,55,0,0
"2015-10-01",1692,1135,55,0,0
"2016-01-04",1693,1145,60,0,0
"2016-04-05",1742,1215,60,0,0
"2016-07-04",1732,1270,60,0,0
"2016-10-07",1792,1354,60,0,0
"2016-12-27",1804,1354,61,0,0
"2017-04-12",1780,1366,61,0,0
"2017-07-24",1790,1392,62,0,0
"2017-10-12",1785,1410,62,0,0
"2017-12-22",1701,1488,73,0,0
"2018-04-09",1792,1563,73,0,0
"2018-07-11",1808,1633,73,0,0
"2018-09-28",1818,1624,73,0,0
"2019-01-01",1934,1712,74,0,0
"2019-04-06",2635,2537,95,0,0
"2019-07-01",2741,2550,95,0,0
"2019-10-09",2778,2574,95,0,0
"2020-01-01",3250,2676,95,0,0
"2020-04-01",2656,2286,92,0,0
"2020-07-01",2686,2368,105,0,0
"2020-10-01",2733,2379,107,0,0
"2021-01-01",2775,2435,111,0,0
"2021-04-01",2829,2407,111,0,0
"2021-07-01",2751,2353,147,0,0
"2021-10-01",2798,2408,147,0,0
"2022-01-01",2783,2463,147,0,0
"2022-04-01",2823,2512,176,0,0
"2022-07-01",2855,2494,176,0,0
"2022-10-01",2903,2573,176,0,0
"2023-01-01",2975,2709,176,0,0
