"snapshot","national","international"
"2007-12-19",35338779,10177622
"2008-04-01",39642959,10844415
"2008-06-27",39051990,12468758
"2008-10-10",41867010,13454173
"2008-12-17",46842132,14567680
"2009-04-06",49093739,15592923
"2009-06-17",50215962,16027142
"2009-09-25",50959170,17353693
"2009-12-16",55063929,17843331
"2010-04-01",54482331,17803524
"2010-07-26",54639383,18103233
"2010-11-17",74845697,22345290
"2011-02-21",75088695,22761790
"2011-06-10",76155192,23276207
"2011-09-05",76966482,23420721
"2012-01-18",78377800,24168434
"2012-03-26",76789833,22696557
"2012-07-13",103519306,28766052
"2012-10-31",103368219,28272247
"2012-12-11",101948149,26339559
"2013-02-20",102137891,26438197
"2013-05-21",101026144,27697732
"2013-07-09",102544912,29008085
"2013-09-10",112597494,32435612
"2013-12-20",113432779,33345036
"2014-03-28",117103582,34799526
"2014-09-08",162606921,45050950
"2015-01-19",161090967,44785292
"2015-04-09",160739278,44297810
"2015-07-03",161658622,45657215
"2015-10-01",162684846,45963789
"2016-01-04",202803332,62944341
"2016-04-05",203620187,64235819
"2016-07-04",205228400,64467533
"2016-10-07",206465506,64636480
"2016-12-27",249131536,84394107
"2017-04-12",249891678,84704633
"2017-07-24",253446862,85494528
"2017-10-12",259857702,85684767
"2017-12-22",315568360,24597947
"2018-04-09",316247442,25140156
"2018-07-11",317810814,25051829
"2018-09-28",319291819,25649776
"2019-01-01",321310012,26838794
"2019-04-06",449552170,28079956
"2019-07-01",450122718,29519083
"2019-10-09",452052794,30498877
"2020-01-01",453671700,30755411
"2020-04-01",456546194,33118448
"2020-07-01",539456305,36038357
"2020-10-01",545147731,38783350
"2021-01-01",547749394,40598714
"2021-04-01",552312112,42814169
"2021-07-01",659220593,48239481
"2021-10-01",661855512,50676396
"2022-01-01",681204844,52854689
"2022-04-01",795502258,49060034
