"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",68
"2007-12-19",0,"OBSERVATION",66
"2007-12-19",0,"FOSSIL_SPECIMEN",23035
"2007-12-19",0,"OCCURRENCE",43112
"2007-12-19",0,"PRESERVED_SPECIMEN",175530
"2007-12-19",1,"FOSSIL_SPECIMEN",539362
"2007-12-19",1,"OCCURRENCE",2173152
"2007-12-19",1,"PRESERVED_SPECIMEN",7246286
"2007-12-19",1,"LIVING_SPECIMEN",113
"2007-12-19",1,"OBSERVATION",28786170
"2007-12-19",3,"FOSSIL_SPECIMEN",561
"2007-12-19",3,"OCCURRENCE",80
"2007-12-19",3,"PRESERVED_SPECIMEN",3388
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",42820
"2007-12-19",4,"OCCURRENCE",18050
"2007-12-19",4,"PRESERVED_SPECIMEN",12533
"2007-12-19",5,"FOSSIL_SPECIMEN",263
"2007-12-19",5,"OCCURRENCE",39932
"2007-12-19",5,"PRESERVED_SPECIMEN",103074
"2007-12-19",5,"LIVING_SPECIMEN",5841
"2007-12-19",5,"OBSERVATION",58
"2007-12-19",6,"LIVING_SPECIMEN",10165
"2007-12-19",6,"OBSERVATION",27852
"2007-12-19",6,"FOSSIL_SPECIMEN",78927
"2007-12-19",6,"OCCURRENCE",3266962
"2007-12-19",6,"PRESERVED_SPECIMEN",4299980
"2007-12-19",7,"FOSSIL_SPECIMEN",1078
"2007-12-19",7,"OCCURRENCE",1805
"2007-12-19",7,"PRESERVED_SPECIMEN",95909
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2007-12-19",7,"OBSERVATION",16965
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",23035
"2008-04-01",0,"OCCURRENCE",38166
"2008-04-01",0,"PRESERVED_SPECIMEN",175550
"2008-04-01",0,"LIVING_SPECIMEN",68
"2008-04-01",0,"OBSERVATION",66
"2008-04-01",1,"LIVING_SPECIMEN",113
"2008-04-01",1,"OBSERVATION",33225541
"2008-04-01",1,"FOSSIL_SPECIMEN",539362
"2008-04-01",1,"OCCURRENCE",2792961
"2008-04-01",1,"PRESERVED_SPECIMEN",7265228
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"FOSSIL_SPECIMEN",561
"2008-04-01",3,"OCCURRENCE",80
"2008-04-01",3,"PRESERVED_SPECIMEN",3388
"2008-04-01",4,"FOSSIL_SPECIMEN",42820
"2008-04-01",4,"OCCURRENCE",6545
"2008-04-01",4,"PRESERVED_SPECIMEN",12583
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",5841
"2008-04-01",5,"OBSERVATION",58
"2008-04-01",5,"FOSSIL_SPECIMEN",263
"2008-04-01",5,"OCCURRENCE",39918
"2008-04-01",5,"PRESERVED_SPECIMEN",131425
"2008-04-01",6,"FOSSIL_SPECIMEN",78927
"2008-04-01",6,"OCCURRENCE",3238924
"2008-04-01",6,"PRESERVED_SPECIMEN",4315411
"2008-04-01",6,"LIVING_SPECIMEN",10165
"2008-04-01",6,"OBSERVATION",27852
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-04-01",7,"OBSERVATION",16965
"2008-04-01",7,"FOSSIL_SPECIMEN",1078
"2008-04-01",7,"OCCURRENCE",2061
"2008-04-01",7,"PRESERVED_SPECIMEN",96107
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",21382
"2008-06-27",0,"OCCURRENCE",47503
"2008-06-27",0,"PRESERVED_SPECIMEN",186566
"2008-06-27",0,"LIVING_SPECIMEN",68
"2008-06-27",0,"OBSERVATION",333
"2008-06-27",1,"LIVING_SPECIMEN",113
"2008-06-27",1,"OBSERVATION",30990517
"2008-06-27",1,"FOSSIL_SPECIMEN",558787
"2008-06-27",1,"OCCURRENCE",4276689
"2008-06-27",1,"PRESERVED_SPECIMEN",8101139
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"FOSSIL_SPECIMEN",586
"2008-06-27",3,"OCCURRENCE",82
"2008-06-27",3,"PRESERVED_SPECIMEN",51887
"2008-06-27",4,"FOSSIL_SPECIMEN",46278
"2008-06-27",4,"OCCURRENCE",26195
"2008-06-27",4,"PRESERVED_SPECIMEN",36802
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",5841
"2008-06-27",5,"OBSERVATION",58
"2008-06-27",5,"FOSSIL_SPECIMEN",264
"2008-06-27",5,"OCCURRENCE",41614
"2008-06-27",5,"PRESERVED_SPECIMEN",179097
"2008-06-27",6,"FOSSIL_SPECIMEN",79069
"2008-06-27",6,"OCCURRENCE",3517237
"2008-06-27",6,"PRESERVED_SPECIMEN",4922755
"2008-06-27",6,"LIVING_SPECIMEN",11204
"2008-06-27",6,"OBSERVATION",30382
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2008-06-27",7,"OBSERVATION",37595
"2008-06-27",7,"FOSSIL_SPECIMEN",978
"2008-06-27",7,"OCCURRENCE",5850
"2008-06-27",7,"PRESERVED_SPECIMEN",102899
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"LIVING_SPECIMEN",68
"2008-10-10",0,"OBSERVATION",11652
"2008-10-10",0,"FOSSIL_SPECIMEN",21268
"2008-10-10",0,"OCCURRENCE",41036
"2008-10-10",0,"PRESERVED_SPECIMEN",186831
"2008-10-10",1,"FOSSIL_SPECIMEN",568782
"2008-10-10",1,"OCCURRENCE",3015803
"2008-10-10",1,"PRESERVED_SPECIMEN",10689946
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2008-10-10",1,"LIVING_SPECIMEN",113
"2008-10-10",1,"OBSERVATION",32857126
"2008-10-10",3,"FOSSIL_SPECIMEN",598
"2008-10-10",3,"OCCURRENCE",85
"2008-10-10",3,"PRESERVED_SPECIMEN",52066
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",46435
"2008-10-10",4,"OCCURRENCE",32972
"2008-10-10",4,"PRESERVED_SPECIMEN",38675
"2008-10-10",5,"FOSSIL_SPECIMEN",265
"2008-10-10",5,"OCCURRENCE",51979
"2008-10-10",5,"PRESERVED_SPECIMEN",179148
"2008-10-10",5,"LIVING_SPECIMEN",5841
"2008-10-10",5,"OBSERVATION",58
"2008-10-10",6,"LIVING_SPECIMEN",150998
"2008-10-10",6,"OBSERVATION",30382
"2008-10-10",6,"FOSSIL_SPECIMEN",79177
"2008-10-10",6,"OCCURRENCE",3949608
"2008-10-10",6,"PRESERVED_SPECIMEN",5134089
"2008-10-10",7,"FOSSIL_SPECIMEN",991
"2008-10-10",7,"OCCURRENCE",5651
"2008-10-10",7,"PRESERVED_SPECIMEN",103323
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2008-10-10",7,"OBSERVATION",37595
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",21257
"2008-12-17",0,"OCCURRENCE",40865
"2008-12-17",0,"PRESERVED_SPECIMEN",173070
"2008-12-17",0,"LIVING_SPECIMEN",68
"2008-12-17",0,"OBSERVATION",11652
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2008-12-17",1,"LIVING_SPECIMEN",113
"2008-12-17",1,"OBSERVATION",38326279
"2008-12-17",1,"FOSSIL_SPECIMEN",585946
"2008-12-17",1,"OCCURRENCE",3098874
"2008-12-17",1,"PRESERVED_SPECIMEN",11060120
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"FOSSIL_SPECIMEN",602
"2008-12-17",3,"OCCURRENCE",102
"2008-12-17",3,"PRESERVED_SPECIMEN",52066
"2008-12-17",4,"FOSSIL_SPECIMEN",46383
"2008-12-17",4,"OCCURRENCE",37283
"2008-12-17",4,"PRESERVED_SPECIMEN",38689
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",5841
"2008-12-17",5,"OBSERVATION",58
"2008-12-17",5,"FOSSIL_SPECIMEN",272
"2008-12-17",5,"OCCURRENCE",63544
"2008-12-17",5,"PRESERVED_SPECIMEN",179543
"2008-12-17",6,"FOSSIL_SPECIMEN",79375
"2008-12-17",6,"OCCURRENCE",4047807
"2008-12-17",6,"PRESERVED_SPECIMEN",5266525
"2008-12-17",6,"LIVING_SPECIMEN",154103
"2008-12-17",6,"OBSERVATION",30382
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2008-12-17",7,"FOSSIL_SPECIMEN",1282
"2008-12-17",7,"OCCURRENCE",7049
"2008-12-17",7,"PRESERVED_SPECIMEN",103367
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",21546
"2009-04-06",0,"OCCURRENCE",4496
"2009-04-06",0,"PRESERVED_SPECIMEN",225997
"2009-04-06",0,"LIVING_SPECIMEN",68
"2009-04-06",0,"OBSERVATION",333
"2009-04-06",1,"HUMAN_OBSERVATION",38737
"2009-04-06",1,"LIVING_SPECIMEN",113
"2009-04-06",1,"OBSERVATION",39593356
"2009-04-06",1,"FOSSIL_SPECIMEN",600223
"2009-04-06",1,"OCCURRENCE",2654083
"2009-04-06",1,"PRESERVED_SPECIMEN",12757934
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"FOSSIL_SPECIMEN",627
"2009-04-06",3,"OCCURRENCE",22
"2009-04-06",3,"PRESERVED_SPECIMEN",52164
"2009-04-06",4,"FOSSIL_SPECIMEN",46850
"2009-04-06",4,"OCCURRENCE",33897
"2009-04-06",4,"PRESERVED_SPECIMEN",50408
"2009-04-06",4,"HUMAN_OBSERVATION",527
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",5841
"2009-04-06",5,"OBSERVATION",58
"2009-04-06",5,"FOSSIL_SPECIMEN",271
"2009-04-06",5,"OCCURRENCE",64099
"2009-04-06",5,"PRESERVED_SPECIMEN",179560
"2009-04-06",6,"FOSSIL_SPECIMEN",79488
"2009-04-06",6,"OCCURRENCE",4184387
"2009-04-06",6,"PRESERVED_SPECIMEN",5978598
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2009-04-06",6,"LIVING_SPECIMEN",154110
"2009-04-06",6,"OBSERVATION",30382
"2009-04-06",7,"HUMAN_OBSERVATION",128
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2009-04-06",7,"OBSERVATION",80861
"2009-04-06",7,"FOSSIL_SPECIMEN",1300
"2009-04-06",7,"OCCURRENCE",7060
"2009-04-06",7,"PRESERVED_SPECIMEN",103993
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",22059
"2009-06-17",0,"OCCURRENCE",5820
"2009-06-17",0,"PRESERVED_SPECIMEN",226034
"2009-06-17",0,"LIVING_SPECIMEN",68
"2009-06-17",0,"OBSERVATION",333
"2009-06-17",1,"HUMAN_OBSERVATION",38737
"2009-06-17",1,"LIVING_SPECIMEN",113
"2009-06-17",1,"OBSERVATION",40499258
"2009-06-17",1,"FOSSIL_SPECIMEN",613580
"2009-06-17",1,"OCCURRENCE",2914700
"2009-06-17",1,"PRESERVED_SPECIMEN",12957796
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"FOSSIL_SPECIMEN",650
"2009-06-17",3,"OCCURRENCE",20
"2009-06-17",3,"PRESERVED_SPECIMEN",52166
"2009-06-17",4,"FOSSIL_SPECIMEN",47375
"2009-06-17",4,"OCCURRENCE",33913
"2009-06-17",4,"PRESERVED_SPECIMEN",50467
"2009-06-17",4,"HUMAN_OBSERVATION",527
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2009-06-17",5,"LIVING_SPECIMEN",5841
"2009-06-17",5,"OBSERVATION",218
"2009-06-17",5,"FOSSIL_SPECIMEN",271
"2009-06-17",5,"OCCURRENCE",64203
"2009-06-17",5,"PRESERVED_SPECIMEN",179914
"2009-06-17",6,"FOSSIL_SPECIMEN",79579
"2009-06-17",6,"OCCURRENCE",4134404
"2009-06-17",6,"PRESERVED_SPECIMEN",6098819
"2009-06-17",6,"HUMAN_OBSERVATION",23080
"2009-06-17",6,"LIVING_SPECIMEN",154199
"2009-06-17",6,"OBSERVATION",42810
"2009-06-17",7,"HUMAN_OBSERVATION",128
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-06-17",7,"OBSERVATION",80861
"2009-06-17",7,"FOSSIL_SPECIMEN",1302
"2009-06-17",7,"OCCURRENCE",7060
"2009-06-17",7,"PRESERVED_SPECIMEN",103995
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",22059
"2009-09-25",0,"OCCURRENCE",6460
"2009-09-25",0,"PRESERVED_SPECIMEN",190580
"2009-09-25",0,"LIVING_SPECIMEN",68
"2009-09-25",0,"OBSERVATION",267
"2009-09-25",1,"HUMAN_OBSERVATION",38737
"2009-09-25",1,"LIVING_SPECIMEN",113
"2009-09-25",1,"OBSERVATION",40499594
"2009-09-25",1,"FOSSIL_SPECIMEN",613580
"2009-09-25",1,"OCCURRENCE",2868566
"2009-09-25",1,"PRESERVED_SPECIMEN",14359736
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"FOSSIL_SPECIMEN",650
"2009-09-25",3,"OCCURRENCE",48
"2009-09-25",3,"PRESERVED_SPECIMEN",52686
"2009-09-25",4,"FOSSIL_SPECIMEN",47375
"2009-09-25",4,"OCCURRENCE",39900
"2009-09-25",4,"PRESERVED_SPECIMEN",51380
"2009-09-25",4,"HUMAN_OBSERVATION",527
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2009-09-25",5,"LIVING_SPECIMEN",5841
"2009-09-25",5,"OBSERVATION",199
"2009-09-25",5,"FOSSIL_SPECIMEN",271
"2009-09-25",5,"OCCURRENCE",64471
"2009-09-25",5,"PRESERVED_SPECIMEN",249182
"2009-09-25",6,"FOSSIL_SPECIMEN",79579
"2009-09-25",6,"OCCURRENCE",4117530
"2009-09-25",6,"PRESERVED_SPECIMEN",7056187
"2009-09-25",6,"HUMAN_OBSERVATION",23080
"2009-09-25",6,"LIVING_SPECIMEN",154212
"2009-09-25",6,"OBSERVATION",42650
"2009-09-25",7,"HUMAN_OBSERVATION",128
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2009-09-25",7,"OBSERVATION",81262
"2009-09-25",7,"FOSSIL_SPECIMEN",1302
"2009-09-25",7,"OCCURRENCE",8379
"2009-09-25",7,"PRESERVED_SPECIMEN",104709
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",22059
"2009-12-16",0,"OCCURRENCE",7700
"2009-12-16",0,"PRESERVED_SPECIMEN",211619
"2009-12-16",0,"LIVING_SPECIMEN",68
"2009-12-16",0,"OBSERVATION",267
"2009-12-16",1,"HUMAN_OBSERVATION",39605
"2009-12-16",1,"LIVING_SPECIMEN",113
"2009-12-16",1,"OBSERVATION",44202831
"2009-12-16",1,"FOSSIL_SPECIMEN",613580
"2009-12-16",1,"OCCURRENCE",3351481
"2009-12-16",1,"PRESERVED_SPECIMEN",14553847
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"FOSSIL_SPECIMEN",650
"2009-12-16",3,"OCCURRENCE",56
"2009-12-16",3,"PRESERVED_SPECIMEN",52686
"2009-12-16",4,"FOSSIL_SPECIMEN",47375
"2009-12-16",4,"OCCURRENCE",39901
"2009-12-16",4,"PRESERVED_SPECIMEN",51430
"2009-12-16",4,"HUMAN_OBSERVATION",527
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",5841
"2009-12-16",5,"OBSERVATION",199
"2009-12-16",5,"FOSSIL_SPECIMEN",271
"2009-12-16",5,"OCCURRENCE",67778
"2009-12-16",5,"PRESERVED_SPECIMEN",326496
"2009-12-16",6,"FOSSIL_SPECIMEN",79579
"2009-12-16",6,"OCCURRENCE",4118502
"2009-12-16",6,"PRESERVED_SPECIMEN",7980073
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2009-12-16",6,"LIVING_SPECIMEN",154212
"2009-12-16",6,"OBSERVATION",42650
"2009-12-16",7,"HUMAN_OBSERVATION",128
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2009-12-16",7,"OBSERVATION",81262
"2009-12-16",7,"FOSSIL_SPECIMEN",1302
"2009-12-16",7,"OCCURRENCE",8379
"2009-12-16",7,"PRESERVED_SPECIMEN",104721
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",68
"2010-04-01",0,"OBSERVATION",267
"2010-04-01",0,"FOSSIL_SPECIMEN",22059
"2010-04-01",0,"OCCURRENCE",8691
"2010-04-01",0,"PRESERVED_SPECIMEN",211687
"2010-04-01",1,"FOSSIL_SPECIMEN",613580
"2010-04-01",1,"OCCURRENCE",3149353
"2010-04-01",1,"PRESERVED_SPECIMEN",14547762
"2010-04-01",1,"HUMAN_OBSERVATION",39605
"2010-04-01",1,"LIVING_SPECIMEN",113
"2010-04-01",1,"OBSERVATION",44215333
"2010-04-01",3,"FOSSIL_SPECIMEN",650
"2010-04-01",3,"OCCURRENCE",85
"2010-04-01",3,"PRESERVED_SPECIMEN",52694
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",4,"HUMAN_OBSERVATION",527
"2010-04-01",4,"FOSSIL_SPECIMEN",47375
"2010-04-01",4,"OCCURRENCE",45873
"2010-04-01",4,"PRESERVED_SPECIMEN",51435
"2010-04-01",5,"FOSSIL_SPECIMEN",271
"2010-04-01",5,"OCCURRENCE",78216
"2010-04-01",5,"PRESERVED_SPECIMEN",336156
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",5841
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2010-04-01",6,"LIVING_SPECIMEN",11500
"2010-04-01",6,"FOSSIL_SPECIMEN",79579
"2010-04-01",6,"OCCURRENCE",4018022
"2010-04-01",6,"PRESERVED_SPECIMEN",7943095
"2010-04-01",7,"FOSSIL_SPECIMEN",1302
"2010-04-01",7,"OCCURRENCE",9689
"2010-04-01",7,"PRESERVED_SPECIMEN",104721
"2010-04-01",7,"HUMAN_OBSERVATION",128
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2010-04-01",7,"OBSERVATION",81262
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",68
"2010-07-26",0,"OBSERVATION",267
"2010-07-26",0,"FOSSIL_SPECIMEN",22059
"2010-07-26",0,"OCCURRENCE",8691
"2010-07-26",0,"PRESERVED_SPECIMEN",211687
"2010-07-26",1,"FOSSIL_SPECIMEN",613580
"2010-07-26",1,"OCCURRENCE",3149353
"2010-07-26",1,"PRESERVED_SPECIMEN",15023239
"2010-07-26",1,"HUMAN_OBSERVATION",39605
"2010-07-26",1,"LIVING_SPECIMEN",113
"2010-07-26",1,"OBSERVATION",44215333
"2010-07-26",3,"FOSSIL_SPECIMEN",650
"2010-07-26",3,"OCCURRENCE",85
"2010-07-26",3,"PRESERVED_SPECIMEN",52694
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",527
"2010-07-26",4,"FOSSIL_SPECIMEN",47375
"2010-07-26",4,"OCCURRENCE",45873
"2010-07-26",4,"PRESERVED_SPECIMEN",51435
"2010-07-26",5,"FOSSIL_SPECIMEN",271
"2010-07-26",5,"OCCURRENCE",78216
"2010-07-26",5,"PRESERVED_SPECIMEN",336156
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5841
"2010-07-26",6,"HUMAN_OBSERVATION",23080
"2010-07-26",6,"LIVING_SPECIMEN",11500
"2010-07-26",6,"FOSSIL_SPECIMEN",79579
"2010-07-26",6,"OCCURRENCE",4018022
"2010-07-26",6,"PRESERVED_SPECIMEN",7943095
"2010-07-26",7,"FOSSIL_SPECIMEN",1302
"2010-07-26",7,"OCCURRENCE",9689
"2010-07-26",7,"PRESERVED_SPECIMEN",104721
"2010-07-26",7,"HUMAN_OBSERVATION",128
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2010-07-26",7,"OBSERVATION",81262
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",22645
"2010-11-17",0,"OCCURRENCE",6738
"2010-11-17",0,"PRESERVED_SPECIMEN",108038
"2010-11-17",0,"LIVING_SPECIMEN",68
"2010-11-17",0,"OBSERVATION",365
"2010-11-17",1,"HUMAN_OBSERVATION",39605
"2010-11-17",1,"LIVING_SPECIMEN",113
"2010-11-17",1,"OBSERVATION",65721852
"2010-11-17",1,"FOSSIL_SPECIMEN",775085
"2010-11-17",1,"OCCURRENCE",2833621
"2010-11-17",1,"PRESERVED_SPECIMEN",17248406
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"FOSSIL_SPECIMEN",652
"2010-11-17",3,"OCCURRENCE",39
"2010-11-17",3,"PRESERVED_SPECIMEN",99917
"2010-11-17",4,"FOSSIL_SPECIMEN",67151
"2010-11-17",4,"OCCURRENCE",64435
"2010-11-17",4,"PRESERVED_SPECIMEN",78330
"2010-11-17",4,"HUMAN_OBSERVATION",527
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5841
"2010-11-17",5,"FOSSIL_SPECIMEN",286
"2010-11-17",5,"OCCURRENCE",66177
"2010-11-17",5,"PRESERVED_SPECIMEN",348219
"2010-11-17",6,"FOSSIL_SPECIMEN",487994
"2010-11-17",6,"OCCURRENCE",3690272
"2010-11-17",6,"PRESERVED_SPECIMEN",8849245
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-11-17",6,"LIVING_SPECIMEN",12678
"2010-11-17",7,"HUMAN_OBSERVATION",128
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2010-11-17",7,"OBSERVATION",97951
"2010-11-17",7,"FOSSIL_SPECIMEN",1446
"2010-11-17",7,"OCCURRENCE",7424
"2010-11-17",7,"PRESERVED_SPECIMEN",108839
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",22645
"2011-02-21",0,"OCCURRENCE",6724
"2011-02-21",0,"PRESERVED_SPECIMEN",218334
"2011-02-21",0,"LIVING_SPECIMEN",68
"2011-02-21",0,"OBSERVATION",365
"2011-02-21",1,"HUMAN_OBSERVATION",39605
"2011-02-21",1,"LIVING_SPECIMEN",113
"2011-02-21",1,"OBSERVATION",65748174
"2011-02-21",1,"FOSSIL_SPECIMEN",775085
"2011-02-21",1,"OCCURRENCE",2846438
"2011-02-21",1,"PRESERVED_SPECIMEN",18023188
"2011-02-21",2,"PRESERVED_SPECIMEN",251
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"FOSSIL_SPECIMEN",652
"2011-02-21",3,"OCCURRENCE",39
"2011-02-21",3,"PRESERVED_SPECIMEN",99917
"2011-02-21",4,"FOSSIL_SPECIMEN",67151
"2011-02-21",4,"OCCURRENCE",64435
"2011-02-21",4,"PRESERVED_SPECIMEN",78352
"2011-02-21",4,"HUMAN_OBSERVATION",527
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"LIVING_SPECIMEN",5841
"2011-02-21",5,"FOSSIL_SPECIMEN",286
"2011-02-21",5,"OCCURRENCE",66893
"2011-02-21",5,"PRESERVED_SPECIMEN",348231
"2011-02-21",6,"FOSSIL_SPECIMEN",487994
"2011-02-21",6,"OCCURRENCE",3700016
"2011-02-21",6,"PRESERVED_SPECIMEN",8643358
"2011-02-21",6,"HUMAN_OBSERVATION",23080
"2011-02-21",6,"LIVING_SPECIMEN",12676
"2011-02-21",7,"HUMAN_OBSERVATION",128
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2011-02-21",7,"OBSERVATION",97951
"2011-02-21",7,"FOSSIL_SPECIMEN",1446
"2011-02-21",7,"OCCURRENCE",7424
"2011-02-21",7,"PRESERVED_SPECIMEN",108848
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",22059
"2011-06-10",0,"OCCURRENCE",6734
"2011-06-10",0,"PRESERVED_SPECIMEN",229208
"2011-06-10",0,"LIVING_SPECIMEN",68
"2011-06-10",0,"OBSERVATION",365
"2011-06-10",1,"HUMAN_OBSERVATION",39605
"2011-06-10",1,"LIVING_SPECIMEN",113
"2011-06-10",1,"OBSERVATION",65748174
"2011-06-10",1,"FOSSIL_SPECIMEN",675743
"2011-06-10",1,"OCCURRENCE",2573315
"2011-06-10",1,"PRESERVED_SPECIMEN",19634906
"2011-06-10",2,"PRESERVED_SPECIMEN",251
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"FOSSIL_SPECIMEN",650
"2011-06-10",3,"OCCURRENCE",39
"2011-06-10",3,"PRESERVED_SPECIMEN",100015
"2011-06-10",4,"FOSSIL_SPECIMEN",47383
"2011-06-10",4,"OCCURRENCE",64435
"2011-06-10",4,"PRESERVED_SPECIMEN",89842
"2011-06-10",4,"HUMAN_OBSERVATION",527
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",5841
"2011-06-10",5,"FOSSIL_SPECIMEN",271
"2011-06-10",5,"OCCURRENCE",66975
"2011-06-10",5,"PRESERVED_SPECIMEN",367993
"2011-06-10",6,"FOSSIL_SPECIMEN",455517
"2011-06-10",6,"OCCURRENCE",3712113
"2011-06-10",6,"PRESERVED_SPECIMEN",8955191
"2011-06-10",6,"HUMAN_OBSERVATION",23080
"2011-06-10",6,"LIVING_SPECIMEN",12676
"2011-06-10",7,"HUMAN_OBSERVATION",128
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2011-06-10",7,"OBSERVATION",114640
"2011-06-10",7,"FOSSIL_SPECIMEN",1302
"2011-06-10",7,"OCCURRENCE",7424
"2011-06-10",7,"PRESERVED_SPECIMEN",109831
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2011-09-05",0,"LIVING_SPECIMEN",68
"2011-09-05",0,"OBSERVATION",365
"2011-09-05",0,"FOSSIL_SPECIMEN",22059
"2011-09-05",0,"OCCURRENCE",6736
"2011-09-05",0,"PRESERVED_SPECIMEN",229034
"2011-09-05",1,"FOSSIL_SPECIMEN",675743
"2011-09-05",1,"OCCURRENCE",2573385
"2011-09-05",1,"PRESERVED_SPECIMEN",19680905
"2011-09-05",1,"HUMAN_OBSERVATION",95336
"2011-09-05",1,"LIVING_SPECIMEN",113
"2011-09-05",1,"OBSERVATION",66567462
"2011-09-05",2,"PRESERVED_SPECIMEN",251
