"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40413,68476,13779,2180,339
"2008-04-01",46073,74502,14606,2228,346
"2008-06-27",48827,82727,15753,2173,345
"2008-10-10",49559,84263,16399,2365,352
"2008-12-17",50004,84987,17181,2618,391
"2009-04-06",51755,89728,19276,3152,393
"2009-06-17",51813,90124,19525,3341,402
"2009-09-25",53963,93699,20965,3918,402
"2009-12-16",54302,94239,21071,3932,413
"2010-04-01",54454,94485,21159,3970,413
"2010-07-26",54440,94506,21196,3977,413
"2010-11-17",41747,61124,13057,2917,488
"2011-02-21",54955,97409,23097,4928,487
"2011-06-10",55267,97805,23216,4952,488
"2011-09-05",55261,97890,23279,4979,488
"2012-01-18",57508,100029,23132,4985,498
"2012-03-26",58125,98878,22793,4951,498
"2012-07-13",59869,104032,24800,6246,638
"2012-10-31",62291,107931,25609,6432,645
"2012-12-11",55750,99324,24038,6337,643
"2013-02-20",59127,104841,24549,6364,640
"2013-05-21",60953,107478,24955,6428,646
"2013-07-09",66640,115734,26807,6616,652
"2013-09-10",67643,116451,27056,6996,750
"2013-12-20",67778,116562,27016,6987,767
"2014-03-28",72291,123860,29071,8284,767
"2014-09-08",73201,125171,29468,9391,977
"2015-01-19",73987,127536,30299,9749,969
"2015-04-09",74607,128599,30600,9843,971
"2015-07-03",77359,135810,32254,10413,976
"2015-10-01",80259,139034,32783,10617,1002
"2016-01-04",81234,139365,32483,10801,1324
"2016-04-05",85695,148495,35085,11584,1339
"2016-07-04",85864,149711,35886,11882,1349
"2016-10-07",87182,151562,36010,11962,1359
"2016-12-27",88074,152970,36093,12333,1616
"2017-04-12",89868,156330,37075,12760,1637
"2017-07-24",92067,160221,38310,13526,1685
"2017-10-12",92756,162075,38942,13981,1710
"2017-12-22",96258,167624,39035,11545,772
"2018-04-09",99752,175007,40979,12325,806
"2018-07-11",103667,186376,44619,13708,888
"2018-09-28",105184,189287,45532,14378,987
"2019-01-01",107635,194704,47224,15035,1063
"2019-04-06",110533,200997,49292,16080,1166
"2019-07-01",113271,208835,51712,17096,1300
"2019-10-09",115872,214459,53576,18653,1539
"2020-01-01",115469,216945,55389,19580,1661
"2020-04-01",117812,220325,56208,20314,1749
"2020-07-01",119656,225015,58111,21469,2045
"2020-10-01",121135,229591,60152,22821,2472
"2021-01-01",124394,236058,62281,23844,2665
"2021-04-01",127176,242630,64766,24927,2845
"2021-07-01",128222,246331,66693,26133,3198
"2021-10-01",128319,248578,68013,27247,3475
"2022-01-01",129933,252273,69666,28197,3701
"2022-04-01",130612,251435,67310,26854,3540
