"snapshot","national","international"
"2007-12-19",94837,285197
"2008-04-01",106619,314433
"2008-06-27",114399,345359
"2008-10-10",119778,354083
"2008-12-17",121592,357111
"2009-04-06",125067,373661
"2009-06-17",126190,375700
"2009-09-25",131111,385621
"2009-12-16",146042,418564
"2010-04-01",145218,418615
"2010-07-26",145219,418735
"2010-11-17",148559,426045
"2011-02-21",148618,425052
"2011-06-10",151865,427797
"2011-09-05",151328,427758
"2012-01-18",152777,431211
"2012-03-26",148362,423998
"2012-07-13",154414,439263
"2012-10-31",157597,449381
"2012-12-11",133533,384308
"2013-02-20",133477,385993
"2013-05-21",136529,387682
"2013-07-09",160163,455141
"2013-09-10",162529,456947
"2013-12-20",163099,456704
"2014-03-28",183664,496085
"2014-09-08",186528,503237
"2015-01-19",189451,507591
"2015-04-09",193378,509798
"2015-07-03",197582,516149
"2015-10-01",198981,520710
"2016-01-04",196008,520125
"2016-04-05",200932,540408
"2016-07-04",202951,543671
"2016-10-07",203288,545760
"2016-12-27",205017,549354
"2017-04-12",207716,553151
"2017-07-24",210180,561766
"2017-10-12",211360,564580
"2017-12-22",225572,641877
"2018-04-09",228196,649239
"2018-07-11",230302,644760
"2018-09-28",230719,649218
"2019-01-01",240117,670944
"2019-04-06",246759,686722
"2019-07-01",248805,700707
"2019-10-09",249965,702100
"2020-01-01",247537,694573
"2020-04-01",252812,716373
"2020-07-01",254458,723717
"2020-10-01",256401,734322
"2021-01-01",257792,743277
"2021-04-01",259730,755148
"2021-07-01",261188,762808
"2021-10-01",262090,768121
"2022-01-01",264916,785869
"2022-04-01",266401,784028
