"snapshot","kingdom","speciesCount"
"2007-12-19",1,26897
"2007-12-19",3,1
"2007-12-19",4,211
"2007-12-19",5,3357
"2007-12-19",6,11091
"2007-12-19",7,377
"2008-04-01",1,30288
"2008-04-01",3,1
"2008-04-01",4,211
"2008-04-01",5,3357
"2008-04-01",6,11367
"2008-04-01",7,377
"2008-06-27",1,32131
"2008-06-27",3,1
"2008-06-27",4,211
"2008-06-27",5,3357
"2008-06-27",6,12017
"2008-06-27",7,377
"2008-10-10",1,32131
"2008-10-10",3,1
"2008-10-10",4,211
"2008-10-10",5,3357
"2008-10-10",6,12024
"2008-10-10",7,377
"2008-12-17",1,32662
"2008-12-17",3,1
"2008-12-17",4,212
"2008-12-17",5,3866
"2008-12-17",6,12140
"2008-12-17",7,380
"2009-04-06",1,33968
"2009-04-06",3,1
"2009-04-06",4,212
"2009-04-06",5,3866
"2009-04-06",6,12730
"2009-04-06",7,380
"2009-06-17",1,35309
"2009-06-17",3,1
"2009-06-17",4,212
"2009-06-17",5,3866
"2009-06-17",6,13004
"2009-06-17",7,380
"2009-09-25",1,35308
"2009-09-25",3,1
"2009-09-25",4,212
"2009-09-25",5,3866
"2009-09-25",6,13019
"2009-09-25",7,380
"2009-12-16",1,35308
"2009-12-16",3,1
"2009-12-16",4,212
"2009-12-16",5,3866
"2009-12-16",6,12750
"2009-12-16",7,380
"2010-04-01",1,39532
"2010-04-01",3,1
"2010-04-01",4,213
"2010-04-01",5,4121
"2010-04-01",6,12911
"2010-04-01",7,380
"2010-07-26",1,41481
"2010-07-26",3,1
"2010-07-26",4,231
"2010-07-26",5,4188
"2010-07-26",6,15136
"2010-07-26",7,380
"2010-11-17",1,44548
"2010-11-17",3,1
"2010-11-17",4,231
"2010-11-17",5,4214
"2010-11-17",6,17831
"2010-11-17",7,380
"2011-02-21",1,45118
"2011-02-21",3,1
"2011-02-21",4,225
"2011-02-21",5,4213
"2011-02-21",6,17855
"2011-02-21",7,375
"2011-06-10",1,45168
"2011-06-10",3,1
"2011-06-10",4,225
"2011-06-10",5,4213
"2011-06-10",6,22343
"2011-06-10",7,375
"2011-09-05",1,46518
"2011-09-05",3,1
"2011-09-05",4,226
"2011-09-05",5,4302
"2011-09-05",6,23055
"2011-09-05",7,375
"2012-01-18",1,47923
"2012-01-18",3,1
"2012-01-18",4,226
"2012-01-18",5,4313
"2012-01-18",6,23991
"2012-01-18",7,375
"2012-03-26",1,47923
"2012-03-26",3,1
"2012-03-26",4,226
"2012-03-26",5,4313
"2012-03-26",6,23991
"2012-03-26",7,375
"2012-07-13",1,48046
"2012-07-13",3,1
"2012-07-13",4,226
"2012-07-13",5,4370
"2012-07-13",6,24092
"2012-07-13",7,375
"2012-10-31",1,50310
"2012-10-31",3,1
"2012-10-31",4,235
"2012-10-31",5,4468
"2012-10-31",6,24257
"2012-10-31",7,377
"2012-12-11",1,50495
"2012-12-11",3,10
"2012-12-11",4,235
"2012-12-11",5,4468
"2012-12-11",6,24307
"2012-12-11",7,377
"2013-02-20",1,43929
"2013-02-20",3,10
"2013-02-20",4,235
"2013-02-20",5,4468
"2013-02-20",6,24366
"2013-02-20",7,377
"2013-05-21",1,50556
"2013-05-21",3,10
"2013-05-21",4,235
"2013-05-21",5,4468
"2013-05-21",6,24367
"2013-05-21",7,377
"2013-07-09",1,50555
"2013-07-09",3,10
"2013-07-09",4,235
"2013-07-09",5,4468
"2013-07-09",6,24367
"2013-07-09",7,377
"2013-09-10",1,50835
"2013-09-10",3,10
"2013-09-10",4,235
"2013-09-10",5,4468
"2013-09-10",6,24366
"2013-09-10",7,377
"2013-12-20",1,51497
"2013-12-20",3,10
"2013-12-20",4,235
"2013-12-20",5,4264
"2013-12-20",6,23986
"2013-12-20",7,377
"2014-03-28",1,57623
"2014-03-28",3,10
"2014-03-28",4,243
"2014-03-28",5,4264
"2014-03-28",6,24378
"2014-03-28",7,385
"2014-09-08",1,57789
"2014-09-08",3,10
"2014-09-08",4,251
"2014-09-08",5,4651
"2014-09-08",6,30972
"2014-09-08",7,392
"2015-01-19",1,57833
"2015-01-19",3,10
"2015-01-19",4,251
"2015-01-19",5,4651
"2015-01-19",6,34966
"2015-01-19",7,392
"2015-04-09",1,57893
"2015-04-09",3,10
"2015-04-09",4,251
"2015-04-09",5,4651
"2015-04-09",6,34966
"2015-04-09",7,392
"2015-07-03",1,57691
"2015-07-03",3,10
"2015-07-03",4,251
"2015-07-03",5,4651
"2015-07-03",6,34859
"2015-07-03",7,392
"2015-10-01",1,57691
"2015-10-01",3,10
"2015-10-01",4,251
"2015-10-01",5,4651
"2015-10-01",6,34859
"2015-10-01",7,392
"2016-01-04",1,57670
"2016-01-04",3,10
"2016-01-04",4,251
"2016-01-04",5,4651
"2016-01-04",6,34856
"2016-01-04",7,392
"2016-04-05",1,57722
"2016-04-05",3,10
"2016-04-05",4,251
"2016-04-05",5,4651
"2016-04-05",6,34856
"2016-04-05",7,392
"2016-07-04",1,59137
"2016-07-04",3,13
"2016-07-04",4,337
"2016-07-04",5,4651
"2016-07-04",6,34993
"2016-07-04",7,396
"2016-10-07",1,58983
"2016-10-07",3,13
"2016-10-07",4,337
"2016-10-07",5,4406
"2016-10-07",6,37805
"2016-10-07",7,396
"2016-12-27",1,59064
"2016-12-27",3,13
"2016-12-27",4,337
"2016-12-27",5,4406
"2016-12-27",6,37805
"2016-12-27",7,396
"2017-04-12",1,59064
"2017-04-12",3,13
"2017-04-12",4,337
"2017-04-12",5,4406
"2017-04-12",6,37805
"2017-04-12",7,396
"2017-07-24",1,59239
"2017-07-24",3,13
"2017-07-24",4,337
"2017-07-24",5,4406
"2017-07-24",6,38125
"2017-07-24",7,396
"2017-10-12",1,58989
"2017-10-12",3,13
"2017-10-12",4,337
"2017-10-12",5,4406
"2017-10-12",6,38125
"2017-10-12",7,396
"2017-12-22",1,58757
"2017-12-22",3,165
"2017-12-22",4,343
"2017-12-22",5,4459
"2017-12-22",6,38119
"2017-12-22",7,397
"2018-04-09",1,66896
"2018-04-09",2,22
"2018-04-09",3,814
"2018-04-09",4,1612
"2018-04-09",5,7871
"2018-04-09",6,40471
"2018-04-09",7,530
"2018-07-11",1,66895
"2018-07-11",2,22
"2018-07-11",3,814
"2018-07-11",4,1612
"2018-07-11",5,7871
"2018-07-11",6,40471
"2018-07-11",7,530
"2018-09-28",1,66904
"2018-09-28",2,22
"2018-09-28",3,814
"2018-09-28",4,1612
"2018-09-28",5,7871
"2018-09-28",6,40591
"2018-09-28",7,530
"2019-01-01",0,1
"2019-01-01",1,73581
"2019-01-01",2,23
"2019-01-01",3,2779
"2019-01-01",4,1596
"2019-01-01",5,14024
"2019-01-01",6,40904
"2019-01-01",7,537
"2019-04-06",0,1
"2019-04-06",1,73610
"2019-04-06",2,23
"2019-04-06",3,2779
"2019-04-06",4,1596
"2019-04-06",5,14091
"2019-04-06",6,41331
"2019-04-06",7,537
"2019-07-01",0,1
"2019-07-01",1,75817
"2019-07-01",2,24
"2019-07-01",3,2784
"2019-07-01",4,1774
"2019-07-01",5,14094
"2019-07-01",6,41687
"2019-07-01",7,539
"2019-10-09",0,1
"2019-10-09",1,75894
"2019-10-09",2,24
"2019-10-09",3,2784
"2019-10-09",4,1774
"2019-10-09",5,14166
"2019-10-09",6,46050
"2019-10-09",7,539
"2020-01-01",0,1
"2020-01-01",1,75986
"2020-01-01",2,24
"2020-01-01",3,2784
"2020-01-01",4,1774
"2020-01-01",5,14167
"2020-01-01",6,45909
"2020-01-01",7,539
"2020-04-01",0,1
"2020-04-01",1,77633
"2020-04-01",2,24
"2020-04-01",3,2784
"2020-04-01",4,1775
"2020-04-01",5,14170
"2020-04-01",6,46070
"2020-04-01",7,539
"2020-07-01",0,1
"2020-07-01",1,77915
"2020-07-01",2,24
"2020-07-01",3,2784
"2020-07-01",4,1782
"2020-07-01",5,14191
"2020-07-01",6,46394
"2020-07-01",7,539
"2020-10-01",0,1
"2020-10-01",1,78097
"2020-10-01",2,24
"2020-10-01",3,2784
"2020-10-01",4,1782
"2020-10-01",5,14193
"2020-10-01",6,48389
"2020-10-01",7,540
"2021-01-01",0,1
"2021-01-01",1,78122
"2021-01-01",2,24
"2021-01-01",3,2856
"2021-01-01",4,1785
"2021-01-01",5,14331
"2021-01-01",6,48396
"2021-01-01",7,540
"2021-04-01",0,1
"2021-04-01",1,78331
"2021-04-01",2,24
"2021-04-01",3,2856
"2021-04-01",4,1785
"2021-04-01",5,14342
"2021-04-01",6,48402
"2021-04-01",7,540
"2021-07-01",0,1
"2021-07-01",1,78492
"2021-07-01",2,26
"2021-07-01",3,2875
"2021-07-01",4,1965
"2021-07-01",5,14348
"2021-07-01",6,48880
"2021-07-01",7,545
"2021-10-01",0,1
"2021-10-01",1,80525
"2021-10-01",2,27
"2021-10-01",3,2911
"2021-10-01",4,2501
"2021-10-01",5,14998
"2021-10-01",6,49241
"2021-10-01",7,589
