"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1864,2919,436,0,0
"2008-04-01",1864,2922,469,1,0
"2008-06-27",2843,4332,630,1,0
"2008-10-10",2843,4332,630,1,0
"2008-12-17",2843,4332,630,1,0
"2009-04-06",2838,4335,629,1,0
"2009-06-17",2548,3442,486,1,0
"2009-09-25",3876,6265,582,3,0
"2009-12-16",4378,7942,1291,7,0
"2010-04-01",4430,9025,1294,7,0
"2010-07-26",5281,10009,2058,66,0
"2010-11-17",5234,10078,2127,76,0
"2011-02-21",4241,8247,1639,61,0
"2011-06-10",4062,8242,1556,56,0
"2011-09-05",4089,8243,1557,56,0
"2012-01-18",4096,8245,1556,56,0
"2012-03-26",4096,8245,1556,56,0
"2012-07-13",4697,8662,1573,56,0
"2012-10-31",4739,8755,1573,56,0
"2012-12-11",4738,8756,1573,56,0
"2013-02-20",8324,15774,3495,705,1
"2013-05-21",8507,16115,3594,718,2
"2013-07-09",8508,16115,3594,718,2
"2013-09-10",8425,15983,3402,654,2
"2013-12-20",8654,16092,3443,665,2
"2014-03-28",9190,16769,3532,675,2
"2014-09-08",11831,19609,3650,699,2
"2015-01-19",12513,22469,3987,751,2
"2015-04-09",12566,22521,3987,751,2
"2015-07-03",12880,22917,4212,761,2
"2015-10-01",12880,22917,4212,761,2
"2016-01-04",12879,22918,4212,761,2
"2016-04-05",12860,23044,4316,826,2
"2016-07-04",12876,23004,4251,774,2
"2016-10-07",12554,22800,4220,826,2
"2016-12-27",12582,22814,4273,833,2
"2017-04-12",12617,22842,4273,833,2
"2017-07-24",12611,22852,4292,844,2
"2017-10-12",12515,22732,4330,925,10
"2017-12-22",12626,23329,4696,1836,260
"2018-04-09",14760,26383,5972,2413,263
"2018-07-11",14630,26602,6616,2472,263
"2018-09-28",14666,26611,6631,2473,263
"2019-01-01",14726,26869,6938,2694,294
"2019-04-06",15343,27248,7120,2783,430
"2019-07-01",16184,28954,7608,2990,436
"2019-10-09",17420,31626,8508,3101,441
"2020-01-01",17658,32079,8614,3117,441
"2020-04-01",17750,32382,8842,3222,443
"2020-07-01",18784,34035,9078,3313,515
"2020-10-01",20993,35468,9560,3395,517
"2021-01-01",20949,35427,9689,3981,580
"2021-04-01",21072,35684,9835,4004,580
"2021-07-01",21310,36011,9933,4189,752
"2021-10-01",22126,37809,10554,4335,779
