"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",276
"2015-04-09",1,"PRESERVED_SPECIMEN",411781
"2018-07-11",3,"LIVING_SPECIMEN",278
"2013-05-21",4,"OBSERVATION",105
"2015-01-19",5,"OBSERVATION",2104
"2012-10-31",0,"LIVING_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",65452
"2015-10-01",3,"UNKNOWN",67
"2012-12-11",3,"UNKNOWN",32
"2016-04-05",4,"UNKNOWN",54
"2019-04-06",5,"PRESERVED_SPECIMEN",99511
"2010-04-01",6,"PRESERVED_SPECIMEN",64265
"2018-07-11",0,"LITERATURE",145
"2018-09-28",1,"HUMAN_OBSERVATION",18813365
"2017-04-12",1,"FOSSIL_SPECIMEN",136
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",67
"2019-04-06",4,"MACHINE_OBSERVATION",186
"2008-10-10",5,"UNKNOWN",644
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2008-04-01",6,"PRESERVED_SPECIMEN",46999
"2013-09-10",5,"OBSERVATION",2104
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2009-06-17",0,"LIVING_SPECIMEN",9
"2018-07-11",7,"HUMAN_OBSERVATION",132
"2011-09-05",4,"PRESERVED_SPECIMEN",656
"2015-07-03",7,"PRESERVED_SPECIMEN",818
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",246
"2017-12-22",7,"PRESERVED_SPECIMEN",605
"2007-12-19",5,"LIVING_SPECIMEN",220
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",47315
"2009-12-16",6,"PRESERVED_SPECIMEN",63414
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"LIVING_SPECIMEN",376
"2013-02-20",0,"LIVING_SPECIMEN",9
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"LIVING_SPECIMEN",259
"2013-12-20",3,"UNKNOWN",22
"2015-01-19",6,"LIVING_SPECIMEN",4182
"2018-07-11",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",2104
"2015-01-19",6,"OBSERVATION",5975
"2018-07-11",4,"OBSERVATION",35
"2012-01-18",0,"PRESERVED_SPECIMEN",393
"2012-10-31",1,"LIVING_SPECIMEN",1007
"2013-07-09",6,"PRESERVED_SPECIMEN",634950
"2011-06-10",3,"PRESERVED_SPECIMEN",24
"2015-10-01",4,"UNKNOWN",97
"2012-12-11",4,"UNKNOWN",30
"2016-01-04",0,"UNKNOWN",259
"2008-06-27",0,"UNKNOWN",229
"2016-04-05",5,"UNKNOWN",461
"2019-04-06",6,"PRESERVED_SPECIMEN",740516
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",145
"2010-04-01",7,"PRESERVED_SPECIMEN",423
"2016-12-27",6,"LIVING_SPECIMEN",4193
"2016-12-27",6,"OBSERVATION",1938
"2017-12-22",0,"HUMAN_OBSERVATION",488
"2018-04-09",4,"UNKNOWN",18
"2008-10-10",6,"UNKNOWN",1790
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",381
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2013-09-10",6,"OBSERVATION",5998
"2009-06-17",1,"LIVING_SPECIMEN",1007
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",70
"2019-01-01",0,"HUMAN_OBSERVATION",493
"2011-09-05",5,"PRESERVED_SPECIMEN",30569
"2014-03-28",0,"PRESERVED_SPECIMEN",2383
"2017-04-12",4,"MACHINE_OBSERVATION",186
"2017-07-24",1,"FOSSIL_SPECIMEN",136
"2009-09-25",6,"LIVING_SPECIMEN",3728
"2010-11-17",0,"LIVING_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",2603
"2010-11-17",0,"OBSERVATION",8109
"2012-07-13",0,"LIVING_SPECIMEN",9
"2007-12-19",6,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",434
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"LIVING_SPECIMEN",3950
"2013-02-20",1,"LIVING_SPECIMEN",1007
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",4566
"2013-12-20",4,"UNKNOWN",30
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"LIVING_SPECIMEN",376
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",6000
"2015-01-19",7,"OBSERVATION",42
"2018-07-11",5,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",348008
"2013-07-09",7,"PRESERVED_SPECIMEN",830
"2011-06-10",4,"PRESERVED_SPECIMEN",731
"2015-10-01",5,"UNKNOWN",461
"2012-12-11",5,"UNKNOWN",608
"2016-01-04",1,"UNKNOWN",16773
"2008-06-27",1,"UNKNOWN",38028
"2016-04-05",6,"UNKNOWN",1554
"2019-04-06",7,"PRESERVED_SPECIMEN",829
"2016-10-07",1,"HUMAN_OBSERVATION",74861
"2014-09-08",4,"LIVING_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2010-11-17",4,"HUMAN_OBSERVATION",2316
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",30
"2017-12-22",1,"HUMAN_OBSERVATION",18812234
"2018-04-09",5,"UNKNOWN",362
"2008-10-10",7,"UNKNOWN",3
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",20
"2013-09-10",7,"OBSERVATION",72
"2014-03-28",7,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"UNKNOWN",32
"2019-01-01",1,"HUMAN_OBSERVATION",19403732
"2011-09-05",6,"PRESERVED_SPECIMEN",78327
"2014-03-28",1,"PRESERVED_SPECIMEN",365536
"2018-09-28",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"HUMAN_OBSERVATION",555
"2018-09-28",0,"OBSERVATION",6394
"2010-11-17",1,"LIVING_SPECIMEN",1007
"2010-11-17",1,"OBSERVATION",1526847
"2012-07-13",1,"LIVING_SPECIMEN",1007
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",60
"2012-03-26",1,"FOSSIL_SPECIMEN",63
"2017-07-24",3,"UNKNOWN",67
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",591
"2015-04-09",4,"PRESERVED_SPECIMEN",934
"2018-07-11",6,"LIVING_SPECIMEN",3949
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2013-05-21",7,"OBSERVATION",102
"2018-07-11",6,"OBSERVATION",1938
"2012-10-31",3,"LIVING_SPECIMEN",127
"2011-06-10",5,"PRESERVED_SPECIMEN",30580
"2015-10-01",6,"UNKNOWN",1553
"2012-12-11",6,"UNKNOWN",4515
"2016-04-05",7,"UNKNOWN",13
"2014-09-08",5,"LIVING_SPECIMEN",276
"2015-01-19",0,"UNKNOWN",392
"2018-09-28",4,"HUMAN_OBSERVATION",4582
"2012-10-31",0,"LITERATURE",145
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",8107
"2018-04-09",6,"UNKNOWN",5544
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",407
"2011-09-05",7,"PRESERVED_SPECIMEN",501
"2016-12-27",0,"UNKNOWN",259
"2019-04-06",1,"HUMAN_OBSERVATION",20671899
"2018-09-28",1,"OBSERVATION",30
"2013-09-10",0,"UNKNOWN",258
"2009-06-17",0,"LITERATURE",145
"2017-07-24",4,"UNKNOWN",51
"2014-09-08",0,"HUMAN_OBSERVATION",16068
"2013-02-20",3,"LIVING_SPECIMEN",127
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",2316
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",1466
"2015-04-09",5,"PRESERVED_SPECIMEN",69253
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",30
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2011-06-10",6,"PRESERVED_SPECIMEN",77163
"2015-10-01",0,"PRESERVED_SPECIMEN",2865
"2015-10-01",7,"UNKNOWN",13
"2012-12-11",0,"PRESERVED_SPECIMEN",2190
"2012-12-11",7,"UNKNOWN",11
"2016-01-04",3,"UNKNOWN",67
"2008-06-27",3,"UNKNOWN",9
"2009-09-25",0,"UNKNOWN",224
"2007-12-19",0,"UNKNOWN",227
"2014-09-08",6,"LIVING_SPECIMEN",4318
"2013-02-20",0,"LITERATURE",145
"2013-05-21",0,"UNKNOWN",261
"2015-01-19",1,"UNKNOWN",17397
"2018-09-28",5,"HUMAN_OBSERVATION",11744
"2010-07-26",1,"LIVING_SPECIMEN",1007
"2010-11-17",6,"HUMAN_OBSERVATION",82
"2010-07-26",1,"OBSERVATION",1522964
"2016-04-05",0,"MACHINE_OBSERVATION",30
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",11
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",11999
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",6394
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",29
"2016-12-27",1,"UNKNOWN",45842
"2015-07-03",0,"LIVING_SPECIMEN",10
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",15187
"2012-07-13",3,"LIVING_SPECIMEN",118
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",384
"2017-12-22",0,"OBSERVATION",6394
"2014-09-08",1,"HUMAN_OBSERVATION",1278503
"2009-09-25",0,"OBSERVATION",6812
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",2164
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",642349
"2012-01-18",4,"PRESERVED_SPECIMEN",661
"2012-10-31",5,"LIVING_SPECIMEN",259
"2019-01-01",0,"OBSERVATION",6394
"2011-06-10",7,"PRESERVED_SPECIMEN",501
"2015-10-01",1,"PRESERVED_SPECIMEN",370421
"2012-12-11",1,"PRESERVED_SPECIMEN",361744
"2016-01-04",4,"UNKNOWN",25
"2008-06-27",4,"UNKNOWN",20
"2009-09-25",1,"UNKNOWN",37579
"2010-11-17",0,"LITERATURE",145
"2007-12-19",1,"UNKNOWN",37640
"2012-07-13",0,"LITERATURE",145
"2016-10-07",4,"HUMAN_OBSERVATION",2316
"2014-09-08",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",22699
"2018-07-11",0,"UNKNOWN",219
"2018-09-28",6,"HUMAN_OBSERVATION",5034496
"2015-10-01",0,"MACHINE_OBSERVATION",28
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",81314
"2017-12-22",4,"HUMAN_OBSERVATION",4581
"2017-04-12",0,"PRESERVED_SPECIMEN",1008
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",246
"2008-04-01",0,"OBSERVATION",6812
"2017-10-12",7,"UNKNOWN",13
"2019-01-01",4,"HUMAN_OBSERVATION",4597
"2016-10-07",1,"OBSERVATION",2452595
"2008-12-17",0,"PRESERVED_SPECIMEN",190
"2013-09-10",1,"FOSSIL_SPECIMEN",84
"2014-03-28",4,"PRESERVED_SPECIMEN",780
"2012-10-31",0,"HUMAN_OBSERVATION",2169
"2018-09-28",3,"LIVING_SPECIMEN",278
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2010-11-17",4,"OBSERVATION",107
"2013-12-20",7,"FOSSIL_SPECIMEN",10
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",5578
"2017-12-22",1,"OBSERVATION",30
"2009-09-25",1,"OBSERVATION",1289830
"2009-12-16",0,"LIVING_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",259
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2013-12-20",1,"PRESERVED_SPECIMEN",363003
"2015-04-09",7,"PRESERVED_SPECIMEN",820
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",32924
"2012-10-31",6,"LIVING_SPECIMEN",4460
"2019-01-01",1,"OBSERVATION",30
"2013-07-09",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"LITERATURE",145
"2016-01-04",5,"UNKNOWN",461
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",622
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2019-04-06",0,"LIVING_SPECIMEN",4
"2016-10-07",5,"HUMAN_OBSERVATION",141
"2019-04-06",0,"OBSERVATION",6394
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2010-04-01",1,"LIVING_SPECIMEN",1007
"2015-01-19",3,"UNKNOWN",74
"2018-07-11",1,"UNKNOWN",47253
"2018-09-28",7,"HUMAN_OBSERVATION",132
"2017-04-12",7,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",17
"2017-12-22",5,"HUMAN_OBSERVATION",11457
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",376393
"2008-04-01",1,"LIVING_SPECIMEN",841
"2008-12-17",7,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"LIVING_SPECIMEN",5647
"2008-04-01",1,"OBSERVATION",180566
"2009-04-06",0,"PRESERVED_SPECIMEN",188
"2015-04-09",0,"HUMAN_OBSERVATION",16068
"2019-01-01",5,"HUMAN_OBSERVATION",12006
"2013-02-20",0,"HUMAN_OBSERVATION",16065
"2008-12-17",1,"PRESERVED_SPECIMEN",48327
"2014-03-28",5,"PRESERVED_SPECIMEN",63329
"2010-07-26",0,"LITERATURE",145
"2012-10-31",1,"HUMAN_OBSERVATION",1201424
"2016-12-27",3,"UNKNOWN",67
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2018-09-28",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"HUMAN_OBSERVATION",4601
"2018-09-28",4,"OBSERVATION",35
"2010-11-17",5,"LIVING_SPECIMEN",246
"2013-09-10",3,"UNKNOWN",31
"2010-11-17",5,"OBSERVATION",2787
"2012-07-13",5,"LIVING_SPECIMEN",250
"2017-07-24",0,"PRESERVED_SPECIMEN",1050
"2017-07-24",7,"UNKNOWN",13
"2017-10-12",0,"MACHINE_OBSERVATION",30
"2009-12-16",1,"LIVING_SPECIMEN",1007
"2013-02-20",6,"LIVING_SPECIMEN",4566
"2012-01-18",6,"PRESERVED_SPECIMEN",101557
"2013-07-09",1,"LIVING_SPECIMEN",1007
"2015-10-01",3,"PRESERVED_SPECIMEN",39
"2012-12-11",3,"PRESERVED_SPECIMEN",28
"2016-01-04",6,"UNKNOWN",1553
"2016-04-05",1,"FOSSIL_SPECIMEN",136
"2008-06-27",6,"UNKNOWN",2180
"2009-09-25",3,"UNKNOWN",9
"2019-04-06",1,"LIVING_SPECIMEN",45
"2016-10-07",6,"HUMAN_OBSERVATION",572
"2019-04-06",1,"OBSERVATION",30
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2016-07-04",0,"HUMAN_OBSERVATION",39
"2013-05-21",3,"UNKNOWN",32
"2015-01-19",4,"UNKNOWN",118
"2014-09-08",0,"OBSERVATION",6426
"2018-04-09",0,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",72
"2017-12-22",6,"HUMAN_OBSERVATION",5033213
"2018-04-09",1,"MATERIAL_SAMPLE",230
"2009-04-06",7,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"HUMAN_OBSERVATION",82
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",2123
"2009-04-06",1,"PRESERVED_SPECIMEN",120679
"2015-04-09",1,"HUMAN_OBSERVATION",1278646
"2019-01-01",6,"HUMAN_OBSERVATION",5453477
"2013-02-20",1,"HUMAN_OBSERVATION",1244693
"2016-10-07",3,"LIVING_SPECIMEN",158
"2011-02-21",0,"PRESERVED_SPECIMEN",352
"2014-03-28",6,"PRESERVED_SPECIMEN",636576
"2011-09-05",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"UNKNOWN",51
"2015-07-03",3,"LIVING_SPECIMEN",154
"2017-07-24",7,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"LIVING_SPECIMEN",376
"2019-04-06",5,"HUMAN_OBSERVATION",12227
"2018-09-28",5,"OBSERVATION",8
"2010-11-17",6,"LIVING_SPECIMEN",3833
"2013-09-10",4,"UNKNOWN",30
"2010-11-17",6,"OBSERVATION",119317
"2012-07-13",6,"LIVING_SPECIMEN",4460
"2017-12-22",3,"LIVING_SPECIMEN",265
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",376397
"2017-10-12",1,"MACHINE_OBSERVATION",83492
"2014-09-08",4,"HUMAN_OBSERVATION",2316
"2016-10-07",0,"LITERATURE",145
"2013-12-20",3,"PRESERVED_SPECIMEN",29
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",417
"2012-01-18",7,"PRESERVED_SPECIMEN",837
"2015-07-03",0,"LITERATURE",145
"2015-10-01",4,"PRESERVED_SPECIMEN",1173
"2012-12-11",4,"PRESERVED_SPECIMEN",712
"2016-01-04",7,"UNKNOWN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",161
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",29
"2007-12-19",4,"UNKNOWN",14
"2017-07-24",0,"MACHINE_OBSERVATION",30
"2017-12-22",0,"LITERATURE",145
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",510912
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",30
"2015-01-19",5,"UNKNOWN",1099
"2018-07-11",3,"UNKNOWN",67
"2012-10-31",0,"UNKNOWN",260
"2014-09-08",1,"OBSERVATION",11056357
"2010-07-26",5,"LIVING_SPECIMEN",244
"2018-04-09",1,"FOSSIL_SPECIMEN",144
"2010-07-26",5,"OBSERVATION",2762
"2016-04-05",4,"MACHINE_OBSERVATION",186
"2017-12-22",7,"HUMAN_OBSERVATION",130
"2017-04-12",3,"PRESERVED_SPECIMEN",40
"2011-02-21",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",304166
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2017-10-12",1,"MATERIAL_SAMPLE",267
"2019-01-01",7,"HUMAN_OBSERVATION",135
"2010-04-01",0,"LITERATURE",145
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",226507
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2016-10-07",4,"OBSERVATION",35
"2008-12-17",3,"PRESERVED_SPECIMEN",90
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",828
"2011-09-05",1,"LIVING_SPECIMEN",1007
"2016-12-27",5,"UNKNOWN",375
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",3949
"2019-04-06",6,"HUMAN_OBSERVATION",5974585
"2018-09-28",6,"OBSERVATION",1938
"2013-09-10",5,"UNKNOWN",600
"2010-11-17",7,"OBSERVATION",97
"2017-12-22",4,"LIVING_SPECIMEN",5
"2008-04-01",0,"LITERATURE",145
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",35
"2014-09-08",5,"HUMAN_OBSERVATION",2312
"2009-09-25",4,"OBSERVATION",71
"2009-12-16",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"LITERATURE",24
"2013-12-20",4,"PRESERVED_SPECIMEN",765
"2008-06-27",7,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",354771
"2019-01-01",4,"OBSERVATION",35
"2013-07-09",3,"LIVING_SPECIMEN",132
"2015-07-03",1,"LITERATURE",24
"2015-10-01",5,"PRESERVED_SPECIMEN",75047
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",62039
"2008-06-27",1,"PRESERVED_SPECIMEN",25372
"2009-09-25",5,"UNKNOWN",641
"2007-12-19",5,"UNKNOWN",642
"2012-10-31",0,"OBSERVATION",6409
"2017-07-24",1,"MACHINE_OBSERVATION",83492
"2019-04-06",3,"LIVING_SPECIMEN",280
"2009-12-16",0,"LITERATURE",145
"2013-05-21",5,"UNKNOWN",602
"2014-03-28",0,"HUMAN_OBSERVATION",16073
"2015-01-19",6,"UNKNOWN",1575
"2018-07-11",4,"UNKNOWN",18
"2012-10-31",1,"UNKNOWN",22939
"2015-10-01",4,"MACHINE_OBSERVATION",258
"2010-07-26",6,"LIVING_SPECIMEN",3654
"2013-07-09",0,"LITERATURE",145
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",119198
"2017-04-12",4,"PRESERVED_SPECIMEN",1310
"2019-04-06",0,"LITERATURE",145
"2017-10-12",1,"FOSSIL_SPECIMEN",136
"2008-04-01",4,"OBSERVATION",71
"2009-04-06",3,"PRESERVED_SPECIMEN",90
"2016-10-07",5,"LIVING_SPECIMEN",376
"2012-01-18",1,"HUMAN_OBSERVATION",511
"2016-10-07",5,"OBSERVATION",6
"2008-12-17",4,"PRESERVED_SPECIMEN",632
"2009-06-17",0,"OBSERVATION",6812
"2012-10-31",4,"HUMAN_OBSERVATION",2316
"2016-12-27",6,"UNKNOWN",6066
"2015-07-03",5,"LIVING_SPECIMEN",276
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",135
"2018-09-28",7,"OBSERVATION",30
"2013-09-10",6,"UNKNOWN",1508
"2017-12-22",5,"LIVING_SPECIMEN",362
"2017-07-24",1,"MATERIAL_SAMPLE",267
"2017-07-24",3,"PRESERVED_SPECIMEN",43
"2017-12-22",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",2581265
"2009-09-25",5,"OBSERVATION",803
"2013-12-20",5,"PRESERVED_SPECIMEN",62536
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",6426
"2019-01-01",5,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",6419
"2015-10-01",6,"PRESERVED_SPECIMEN",671103
"2011-06-10",1,"LIVING_SPECIMEN",1009
"2012-12-11",6,"PRESERVED_SPECIMEN",624063
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",2413
"2010-11-17",0,"UNKNOWN",230
"2007-12-19",6,"UNKNOWN",7495
"2012-07-13",0,"UNKNOWN",252
"2012-10-31",1,"OBSERVATION",8752472
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"OBSERVATION",35
"2010-04-01",5,"LIVING_SPECIMEN",246
"2013-05-21",6,"UNKNOWN",1509
"2014-03-28",1,"HUMAN_OBSERVATION",1270734
"2015-01-19",7,"UNKNOWN",11
"2018-07-11",5,"UNKNOWN",362
"2010-07-26",7,"OBSERVATION",67
"2015-07-03",0,"HUMAN_OBSERVATION",16068
"2017-04-12",5,"PRESERVED_SPECIMEN",90663
"2008-04-01",5,"LIVING_SPECIMEN",222
"2008-04-01",5,"OBSERVATION",803
"2009-04-06",4,"PRESERVED_SPECIMEN",633
"2015-04-09",4,"HUMAN_OBSERVATION",2316
"2013-02-20",4,"HUMAN_OBSERVATION",2316
"2016-10-07",6,"LIVING_SPECIMEN",4193
"2011-02-21",3,"PRESERVED_SPECIMEN",111
"2014-09-08",0,"LITERATURE",145
"2016-10-07",6,"OBSERVATION",1938
"2008-12-17",5,"PRESERVED_SPECIMEN",14616
"2009-06-17",1,"OBSERVATION",1289277
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",108
"2012-10-31",5,"HUMAN_OBSERVATION",1506
"2016-07-04",0,"OBSERVATION",6401
"2016-12-27",7,"UNKNOWN",13
"2015-07-03",6,"LIVING_SPECIMEN",4181
"2013-09-10",0,"PRESERVED_SPECIMEN",2166
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",4205
"2017-07-24",4,"PRESERVED_SPECIMEN",1321
"2017-10-12",4,"MACHINE_OBSERVATION",186
"2017-12-22",6,"OBSERVATION",1938
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",57079
"2009-12-16",5,"LIVING_SPECIMEN",246
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",8120
"2013-12-20",6,"PRESERVED_SPECIMEN",635119
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2011-09-05",0,"LITERATURE",145
"2015-04-09",1,"OBSERVATION",13531001
"2019-01-01",6,"OBSERVATION",1938
"2013-02-20",1,"OBSERVATION",8746339
"2013-07-09",5,"LIVING_SPECIMEN",297
"2015-10-01",7,"PRESERVED_SPECIMEN",796
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2018-09-28",0,"UNKNOWN",219
"2012-12-11",7,"PRESERVED_SPECIMEN",828
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2008-06-27",3,"PRESERVED_SPECIMEN",90
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",22678
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",22939
"2019-04-06",5,"LIVING_SPECIMEN",376
"2019-04-06",5,"OBSERVATION",6
"2016-07-04",4,"HUMAN_OBSERVATION",2316
"2010-04-01",6,"LIVING_SPECIMEN",3814
"2013-05-21",7,"UNKNOWN",11
"2018-07-11",6,"UNKNOWN",5546
"2012-10-31",3,"UNKNOWN",32
"2014-09-08",4,"OBSERVATION",35
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"FOSSIL_SPECIMEN",3
