"snapshot","national","international"
"2013-07-09",17879,13448
"2015-01-19",17875,14912
"2008-12-17",6281,8928
"2018-07-11",20431,19909
"2011-02-21",14408,10667
"2008-06-27",6120,8861
"2013-12-20",17818,13469
"2017-12-22",20431,19842
"2014-03-28",17828,13616
"2015-04-09",18050,15056
"2008-10-10",6266,8900
"2013-09-10",17879,13475
"2009-04-06",6919,9292
"2012-07-13",17519,12038
"2014-09-08",17819,13696
"2016-10-07",16088,17404
"2010-07-26",14073,10046
"2016-07-04",16629,17526
"2018-04-09",20431,19900
"2016-01-04",18053,17468
"2016-04-05",18054,17430
"2011-06-10",15204,11005
"2012-01-18",16629,11918
"2008-04-01",5879,8808
"2010-04-01",14073,10242
"2017-10-12",20402,19598
"2017-07-24",16088,19369
"2019-01-01",20854,21110
"2009-09-25",13630,10164
"2017-04-12",16088,18985
"2007-12-19",4533,8701
"2009-12-16",13630,10189
"2011-09-05",15213,10921
"2019-04-06",20973,21271
"2010-11-17",14210,10415
"2018-09-28",20431,20104
"2012-12-11",17845,12279
"2015-10-01",18051,16520
"2016-12-27",16088,18784
"2009-06-17",13203,9536
"2013-02-20",17933,12318
"2012-10-31",17300,12230
"2013-05-21",17939,12533
"2012-03-26",17153,11976
"2015-07-03",18051,16020
