"snapshot","kingdom","speciesCount"
"2019-01-01",4,294
"2019-01-01",5,6190
"2019-01-01",6,6048
"2019-01-01",7,188
"2019-01-01",8,3
"2008-04-01",1,6175
"2008-04-01",3,45
"2008-04-01",4,207
"2008-04-01",5,2825
"2008-04-01",6,3047
"2008-04-01",7,165
"2017-10-12",0,3
"2017-10-12",1,16181
"2017-10-12",3,116
"2017-10-12",4,285
"2017-10-12",5,6000
"2017-10-12",6,5649
"2017-10-12",7,138
"2013-07-09",0,1
"2013-07-09",1,13834
"2013-07-09",3,77
"2013-07-09",4,248
"2012-10-31",1,13160
"2013-07-09",5,4810
"2013-07-09",6,4990
"2012-10-31",3,76
"2013-07-09",7,186
"2012-10-31",4,229
"2012-10-31",5,4645
"2012-10-31",6,4423
"2012-10-31",7,186
"2018-09-28",0,3
"2018-09-28",1,16353
"2018-09-28",3,118
"2018-09-28",4,289
"2018-09-28",5,6076
"2018-09-28",6,5751
"2018-09-28",7,188
"2017-04-12",0,3
"2017-04-12",1,14490
"2017-04-12",3,88
"2017-04-12",4,284
"2017-04-12",5,5926
"2017-04-12",6,4577
"2017-04-12",7,136
"2009-04-06",1,6771
"2009-04-06",3,53
"2009-04-06",4,212
"2009-04-06",5,2852
"2009-04-06",6,3392
"2009-04-06",7,165
"2016-04-05",0,3
"2016-04-05",1,14546
"2016-04-05",3,88
"2016-04-05",4,284
"2016-04-05",5,5835
"2016-04-05",6,5528
"2016-04-05",7,189
"2013-12-20",0,1
"2013-12-20",1,13828
"2016-12-27",0,3
"2013-12-20",3,75
"2016-12-27",1,14408
"2013-12-20",4,248
"2013-12-20",5,4638
"2016-12-27",3,90
"2013-12-20",6,4945
"2016-12-27",4,285
"2013-12-20",7,186
"2016-12-27",5,5920
"2016-12-27",6,4573
"2016-12-27",7,136
"2008-10-10",1,6421
"2008-10-10",3,51
"2008-10-10",4,211
"2008-10-10",5,2849
"2008-10-10",6,3005
"2008-10-10",7,165
"2012-03-26",1,13198
"2012-07-13",1,13230
"2012-03-26",3,72
"2012-03-26",4,234
"2012-07-13",3,72
"2012-03-26",5,4544
"2012-07-13",4,235
"2012-03-26",6,4169
"2012-07-13",5,4556
"2012-03-26",7,186
"2012-07-13",6,4451
"2012-07-13",7,186
"2012-12-11",1,13169
"2012-12-11",3,76
"2012-12-11",4,229
"2012-12-11",5,4645
"2012-12-11",6,4923
"2012-12-11",7,186
"2015-07-03",0,3
"2015-07-03",1,14382
"2015-07-03",3,85
"2015-07-03",4,258
"2015-07-03",5,5419
"2015-07-03",6,5352
"2015-07-03",7,187
"2014-09-08",0,2
"2014-09-08",1,14001
"2014-09-08",3,82
"2014-09-08",4,253
"2014-09-08",5,4746
"2014-09-08",6,4957
"2014-09-08",7,133
"2009-09-25",1,11772
"2009-09-25",3,63
"2009-09-25",4,212
"2009-09-25",5,3447
"2009-09-25",6,3459
"2009-09-25",7,168
"2010-04-01",1,12052
"2010-04-01",3,63
"2014-03-28",0,2
"2010-04-01",4,212
"2014-03-28",1,13876
"2010-04-01",5,3501
"2010-04-01",6,3516
"2014-03-28",3,79
"2010-04-01",7,168
"2014-03-28",4,249
"2014-03-28",5,4701
"2014-03-28",6,4952
"2014-03-28",7,187
"2009-06-17",1,11631
"2009-06-17",3,55
"2009-06-17",4,212
"2009-06-17",5,2917
"2009-06-17",6,3397
"2009-06-17",7,165
"2018-07-11",0,3
"2018-07-11",1,16244
"2018-07-11",3,118
"2018-07-11",4,289
"2018-07-11",5,6041
"2018-07-11",6,5722
"2012-01-18",1,13172
"2018-07-11",7,188
"2012-01-18",3,69
"2012-01-18",4,228
"2012-01-18",5,4528
"2012-01-18",6,3801
"2012-01-18",7,185
"2013-02-20",1,13193
"2013-02-20",3,76
"2013-02-20",4,229
"2013-02-20",5,4651
"2015-01-19",0,3
"2013-02-20",6,4944
"2015-01-19",1,14323
"2017-07-24",0,3
"2013-02-20",7,186
"2017-07-24",1,14800
"2015-01-19",3,85
"2015-01-19",4,272
"2017-07-24",3,88
"2015-01-19",5,5123
"2017-07-24",4,284
"2015-01-19",6,5008
"2017-07-24",5,5940
"2015-01-19",7,187
"2017-07-24",6,4570
"2017-07-24",7,136
"2017-12-22",0,3
"2017-12-22",1,16207
"2011-09-05",1,12744
"2017-12-22",3,116
"2011-09-05",3,66
"2017-12-22",4,292
"2011-09-05",4,223
"2017-12-22",5,6097
"2011-09-05",5,3835
"2017-12-22",6,5668
"2011-09-05",6,3684
"2017-12-22",7,138
"2011-09-05",7,171
"2009-12-16",1,11776
"2010-07-26",1,12033
"2009-12-16",3,63
"2010-07-26",3,61
"2009-12-16",4,212
"2010-07-26",4,122
"2009-12-16",5,3459
"2010-07-26",5,3492
"2009-12-16",6,3463
"2010-07-26",6,3460
"2009-12-16",7,168
"2010-07-26",7,168
"2016-07-04",0,3
"2016-07-04",1,14497
"2016-07-04",3,88
"2016-07-04",4,284
"2016-07-04",5,5873
"2016-07-04",6,4594
"2016-07-04",7,189
"2016-10-07",0,3
"2016-10-07",1,14249
"2016-10-07",3,88
"2016-10-07",4,284
"2016-10-07",5,5853
"2016-10-07",6,4528
"2016-10-07",7,136
"2015-10-01",0,3
"2015-10-01",1,14479
"2015-10-01",3,87
"2015-10-01",4,277
"2015-10-01",5,5500
"2015-10-01",6,5486
"2015-10-01",7,189
"2013-09-10",0,1
"2013-09-10",1,13837
"2013-09-10",3,77
"2013-09-10",4,248
"2013-09-10",5,4809
"2013-09-10",6,5007
"2013-09-10",7,186
"2008-12-17",1,6412
"2008-12-17",3,51
"2008-12-17",4,211
"2008-12-17",5,2851
"2008-12-17",6,3007
"2008-12-17",7,165
"2011-06-10",0,1
"2011-06-10",1,12750
"2011-06-10",3,72
"2011-06-10",4,293
"2011-06-10",5,3837
"2011-06-10",6,3686
"2011-06-10",7,172
"2007-12-19",1,5728
"2007-12-19",3,45
"2007-12-19",4,207
"2007-12-19",5,2790
"2007-12-19",6,2596
"2007-12-19",7,165
"2016-01-04",0,3
"2016-01-04",1,14595
"2016-01-04",3,87
"2016-01-04",4,281
"2016-01-04",5,5783
"2016-01-04",6,5515
"2016-01-04",7,189
"2018-04-09",0,4
"2018-04-09",1,16233
"2018-04-09",3,117
"2018-04-09",4,290
"2018-04-09",5,6110
"2018-04-09",6,5705
"2018-04-09",7,138
"2008-06-27",1,6312
"2008-06-27",3,51
"2008-06-27",4,211
"2008-06-27",5,2841
"2008-06-27",6,2990
"2008-06-27",7,165
"2010-11-17",1,12030
"2010-11-17",3,63
"2010-11-17",4,221
"2010-11-17",5,3530
"2010-11-17",6,3542
"2010-11-17",7,171
"2019-04-06",0,3
"2019-04-06",1,16555
"2019-04-06",3,123
"2019-04-06",4,294
"2019-04-06",5,6246
"2019-04-06",6,6162
"2019-04-06",7,188
"2019-04-06",8,3
"2013-05-21",1,13352
"2013-05-21",3,77
"2013-05-21",4,229
"2013-05-21",5,4660
"2013-05-21",6,4950
"2013-05-21",7,186
"2015-04-09",0,3
"2015-04-09",1,14385
"2015-04-09",3,85
"2015-04-09",4,273
"2011-02-21",1,12221
"2015-04-09",5,5178
"2015-04-09",6,5040
"2011-02-21",3,63
"2015-04-09",7,187
"2011-02-21",4,226
"2011-02-21",5,3701
"2011-02-21",6,3572
"2011-02-21",7,171
"2019-01-01",0,3
"2019-01-01",1,16442
"2019-01-01",3,121
