"snapshot","national","international"
"2018-07-11",5861,67720
"2011-02-21",0,14112
"2008-06-27",0,8948
"2013-12-20",0,53438
"2017-12-22",5861,58262
"2014-03-28",0,50850
"2015-04-09",0,51952
"2008-10-10",0,9668
"2013-09-10",0,33245
"2009-04-06",0,10200
"2012-07-13",0,26917
"2014-09-08",0,49092
"2016-10-07",0,50725
"2010-07-26",0,12128
"2016-07-04",0,60602
"2018-04-09",5861,58081
"2016-01-04",0,56805
"2016-04-05",0,60324
"2011-06-10",0,18002
"2012-01-18",0,19437
"2008-04-01",0,8145
"2010-04-01",0,11969
"2017-10-12",0,59127
"2017-07-24",0,59010
"2009-09-25",0,10712
"2017-04-12",0,52676
"2007-12-19",0,6085
"2009-12-16",0,10822
"2011-09-05",0,17427
"2010-11-17",0,12760
"2012-12-11",0,24050
"2015-10-01",0,57104
"2016-12-27",0,54076
"2009-06-17",0,10389
"2013-02-20",0,25136
"2012-10-31",0,24967
"2013-05-21",0,27934
"2012-03-26",0,20084
"2015-07-03",0,54038
"2013-07-09",0,29098
"2015-01-19",0,50021
"2008-12-17",0,9927
