"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"PRESERVED_SPECIMEN",805
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2018-04-09",1,"UNKNOWN",142
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",9
"2017-04-12",1,"MACHINE_OBSERVATION",90
"2015-07-03",5,"PRESERVED_SPECIMEN",701
"2016-01-04",6,"LIVING_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",2419
"2013-12-20",0,"FOSSIL_SPECIMEN",34
"2015-04-09",6,"FOSSIL_SPECIMEN",60
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",187
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",111
"2015-04-09",0,"PRESERVED_SPECIMEN",169
"2015-01-19",4,"OBSERVATION",1965
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",7534
"2016-04-05",3,"UNKNOWN",5489
"2010-04-01",5,"PRESERVED_SPECIMEN",396
"2017-04-12",0,"FOSSIL_SPECIMEN",46
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2016-12-27",4,"OBSERVATION",1965
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",384
"2013-09-10",4,"OBSERVATION",1965
"2014-03-28",4,"FOSSIL_SPECIMEN",2253
"2018-07-11",6,"HUMAN_OBSERVATION",356
"2017-10-12",1,"UNKNOWN",194
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",7099
"2017-12-22",6,"PRESERVED_SPECIMEN",5804
"2013-12-20",1,"FOSSIL_SPECIMEN",177
"2009-12-16",5,"PRESERVED_SPECIMEN",396
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2015-04-09",1,"PRESERVED_SPECIMEN",22196
"2018-07-11",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",2177
"2013-07-09",5,"PRESERVED_SPECIMEN",538
"2015-10-01",3,"UNKNOWN",5489
"2012-12-11",3,"UNKNOWN",10720
"2016-04-05",4,"UNKNOWN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",846
"2017-04-12",1,"FOSSIL_SPECIMEN",186
"2018-04-09",3,"UNKNOWN",5489
"2008-04-01",6,"PRESERVED_SPECIMEN",656
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",198
"2009-12-16",6,"PRESERVED_SPECIMEN",841
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",27
"2013-12-20",3,"UNKNOWN",10354
"2015-01-19",6,"LIVING_SPECIMEN",11
"2018-07-11",4,"OBSERVATION",1709
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",3678
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",17
"2012-12-11",4,"UNKNOWN",3660
"2008-06-27",0,"UNKNOWN",6
"2016-10-07",0,"HUMAN_OBSERVATION",184
"2016-12-27",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"HUMAN_OBSERVATION",184
"2018-04-09",4,"UNKNOWN",17
"2008-10-10",6,"UNKNOWN",144
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",60
"2017-10-12",3,"UNKNOWN",5493
"2011-09-05",5,"PRESERVED_SPECIMEN",491
"2014-03-28",0,"PRESERVED_SPECIMEN",40
"2017-07-24",1,"FOSSIL_SPECIMEN",186
"2009-09-25",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",122
"2015-10-01",4,"FOSSIL_SPECIMEN",2275
"2013-05-21",6,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8382
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",150
"2008-06-27",1,"UNKNOWN",1282
"2016-04-05",6,"UNKNOWN",40
"2016-10-07",1,"HUMAN_OBSERVATION",2839
"2010-11-17",4,"HUMAN_OBSERVATION",2529
"2017-12-22",1,"HUMAN_OBSERVATION",6729
"2009-09-25",1,"HUMAN_OBSERVATION",19
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",326
"2011-09-05",6,"PRESERVED_SPECIMEN",1061
"2014-03-28",1,"PRESERVED_SPECIMEN",21158
"2010-11-17",1,"OBSERVATION",7613
"2013-12-20",4,"FOSSIL_SPECIMEN",2162
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",5489
"2015-04-09",4,"PRESERVED_SPECIMEN",176
"2018-07-11",6,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",491
"2015-10-01",6,"UNKNOWN",40
"2012-12-11",6,"UNKNOWN",53
"2015-01-19",0,"UNKNOWN",7
"2017-04-12",4,"FOSSIL_SPECIMEN",2275
"2018-04-09",6,"UNKNOWN",131
"2017-10-12",5,"UNKNOWN",3
"2017-07-24",4,"UNKNOWN",17
"2014-09-08",0,"HUMAN_OBSERVATION",184
"2015-10-01",6,"FOSSIL_SPECIMEN",60
"2010-07-26",4,"HUMAN_OBSERVATION",2529
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",39
"2015-04-09",5,"PRESERVED_SPECIMEN",583
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",1066
"2015-10-01",0,"PRESERVED_SPECIMEN",234
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2016-01-04",3,"UNKNOWN",5489
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",6
"2014-09-08",6,"LIVING_SPECIMEN",11
"2015-01-19",1,"UNKNOWN",1368
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",100
"2017-10-12",6,"UNKNOWN",2980
"2013-09-10",0,"FOSSIL_SPECIMEN",34
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",186
"2017-07-24",4,"FOSSIL_SPECIMEN",2275
"2013-09-10",1,"UNKNOWN",157
"2013-12-20",6,"FOSSIL_SPECIMEN",43
"2014-09-08",1,"HUMAN_OBSERVATION",2598
"2013-12-20",0,"PRESERVED_SPECIMEN",21
"2015-04-09",6,"PRESERVED_SPECIMEN",4306
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",23684
"2012-12-11",1,"PRESERVED_SPECIMEN",8591
"2016-01-04",4,"UNKNOWN",17
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",263
"2007-12-19",1,"UNKNOWN",455
"2016-10-07",4,"HUMAN_OBSERVATION",8213
"2013-05-21",1,"UNKNOWN",124
"2017-04-12",6,"FOSSIL_SPECIMEN",60
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2017-12-22",4,"HUMAN_OBSERVATION",8213
"2009-09-25",4,"HUMAN_OBSERVATION",1781
"2017-04-12",0,"PRESERVED_SPECIMEN",181
"2016-10-07",1,"OBSERVATION",21
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",177
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2012-10-31",0,"HUMAN_OBSERVATION",184
"2010-11-17",4,"OBSERVATION",2202
"2017-07-24",6,"UNKNOWN",142
"2017-12-22",1,"OBSERVATION",20
"2009-09-25",1,"OBSERVATION",32
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",12736
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",463
"2012-10-31",6,"LIVING_SPECIMEN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",45
"2016-04-05",1,"MATERIAL_SAMPLE",46
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2015-01-19",3,"UNKNOWN",5492
"2018-07-11",1,"UNKNOWN",142
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",24718
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",21
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",184
"2013-02-20",0,"HUMAN_OBSERVATION",184
"2008-12-17",1,"PRESERVED_SPECIMEN",4833
"2014-03-28",5,"PRESERVED_SPECIMEN",522
"2012-10-31",1,"HUMAN_OBSERVATION",2164
"2016-12-27",3,"UNKNOWN",5489
"2017-07-24",6,"FOSSIL_SPECIMEN",60
"2013-09-10",3,"UNKNOWN",10354
"2017-07-24",0,"PRESERVED_SPECIMEN",183
"2013-02-20",6,"LIVING_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",589
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",40
"2016-04-05",1,"FOSSIL_SPECIMEN",186
"2008-06-27",6,"UNKNOWN",148
"2016-10-07",6,"HUMAN_OBSERVATION",88
"2009-06-17",1,"HUMAN_OBSERVATION",19
"2016-07-04",0,"HUMAN_OBSERVATION",184
"2013-05-21",3,"UNKNOWN",10720
"2015-01-19",4,"UNKNOWN",40
"2014-09-08",0,"OBSERVATION",123
"2018-04-09",0,"FOSSIL_SPECIMEN",53
"2010-07-26",4,"OBSERVATION",2202
"2017-12-22",6,"HUMAN_OBSERVATION",262
"2018-04-09",1,"MATERIAL_SAMPLE",55
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",184
"2009-04-06",1,"PRESERVED_SPECIMEN",6881
"2015-04-09",1,"HUMAN_OBSERVATION",2611
"2013-02-20",1,"HUMAN_OBSERVATION",2164
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2014-03-28",6,"PRESERVED_SPECIMEN",6351
"2016-12-27",4,"UNKNOWN",17
"2010-11-17",6,"LIVING_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",1799
"2012-07-13",6,"LIVING_SPECIMEN",8
"2017-12-22",3,"LIVING_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",31316
"2017-10-12",1,"MACHINE_OBSERVATION",90
"2014-09-08",4,"HUMAN_OBSERVATION",8213
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",79
"2015-10-01",4,"PRESERVED_SPECIMEN",742
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",1800
"2007-12-19",4,"UNKNOWN",1375
"2016-07-04",1,"HUMAN_OBSERVATION",2837
"2013-05-21",4,"UNKNOWN",3660
"2015-01-19",5,"UNKNOWN",3
"2018-07-11",3,"UNKNOWN",5489
"2014-09-08",1,"OBSERVATION",8189
"2018-04-09",1,"FOSSIL_SPECIMEN",239
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",2164
"2017-10-12",0,"FOSSIL_SPECIMEN",47
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2011-02-21",1,"PRESERVED_SPECIMEN",7565
"2012-01-18",0,"HUMAN_OBSERVATION",184
"2016-10-07",4,"OBSERVATION",1965
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",2162
"2017-12-22",4,"OBSERVATION",1965
"2009-09-25",4,"OBSERVATION",2342
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",8656
"2015-10-01",5,"PRESERVED_SPECIMEN",705
"2012-12-11",5,"PRESERVED_SPECIMEN",533
"2008-06-27",1,"PRESERVED_SPECIMEN",5990
"2012-10-31",0,"OBSERVATION",123
"2017-07-24",1,"MACHINE_OBSERVATION",90
"2014-03-28",0,"HUMAN_OBSERVATION",184
"2015-01-19",6,"UNKNOWN",106
"2018-07-11",4,"UNKNOWN",17
"2012-10-31",1,"UNKNOWN",280
"2010-07-26",6,"LIVING_SPECIMEN",4
"2017-04-12",4,"PRESERVED_SPECIMEN",172
"2017-10-12",1,"FOSSIL_SPECIMEN",186
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",36
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",7737
"2016-12-27",6,"UNKNOWN",155
"2013-09-10",6,"UNKNOWN",39
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",536
"2015-04-09",0,"OBSERVATION",123
"2013-02-20",0,"OBSERVATION",123
"2015-10-01",6,"PRESERVED_SPECIMEN",9731
"2012-12-11",6,"PRESERVED_SPECIMEN",3642
"2016-04-05",4,"FOSSIL_SPECIMEN",2275
"2009-09-25",6,"UNKNOWN",120
"2007-12-19",6,"UNKNOWN",149
"2012-10-31",1,"OBSERVATION",8246
"2009-06-17",4,"HUMAN_OBSERVATION",1781
"2013-05-21",6,"UNKNOWN",39
"2014-03-28",1,"HUMAN_OBSERVATION",2307
"2015-07-03",0,"HUMAN_OBSERVATION",184
"2017-04-12",5,"PRESERVED_SPECIMEN",895
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",8213
"2013-02-20",4,"HUMAN_OBSERVATION",7737
"2016-10-07",6,"LIVING_SPECIMEN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",391
"2009-06-17",1,"OBSERVATION",32
"2013-09-10",6,"FOSSIL_SPECIMEN",43
"2016-07-04",0,"OBSERVATION",123
"2015-07-03",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",21
"2017-12-22",6,"LIVING_SPECIMEN",11
"2017-07-24",4,"PRESERVED_SPECIMEN",483
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2012-07-13",0,"OBSERVATION",123
"2013-12-20",6,"PRESERVED_SPECIMEN",6280
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",8189
"2013-02-20",1,"OBSERVATION",8246
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",45
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",732
"2012-07-13",1,"UNKNOWN",280
"2016-07-04",4,"HUMAN_OBSERVATION",8213
"2010-04-01",6,"LIVING_SPECIMEN",4
"2018-07-11",6,"UNKNOWN",132
"2012-10-31",3,"UNKNOWN",10720
"2014-09-08",4,"OBSERVATION",1965
"2018-04-09",4,"FOSSIL_SPECIMEN",2292
"2015-07-03",1,"HUMAN_OBSERVATION",885
"2017-04-12",6,"PRESERVED_SPECIMEN",6385
"2012-07-13",4,"HUMAN_OBSERVATION",7737
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",391
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",731
"2010-07-26",0,"UNKNOWN",4
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",8091
"2013-07-09",0,"HUMAN_OBSERVATION",184
"2013-09-10",1,"PRESERVED_SPECIMEN",11700
"2017-07-24",5,"PRESERVED_SPECIMEN",898
"2009-12-16",6,"LIVING_SPECIMEN",4
"2010-04-01",1,"HUMAN_OBSERVATION",27
"2012-07-13",1,"OBSERVATION",8235
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",186
"2012-01-18",0,"OBSERVATION",123
"2016-04-05",6,"FOSSIL_SPECIMEN",60
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",221
"2012-10-31",4,"UNKNOWN",3660
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",6863
"2017-10-12",4,"FOSSIL_SPECIMEN",2275
"2009-04-06",6,"PRESERVED_SPECIMEN",746
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",19
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",482
"2012-01-18",4,"HUMAN_OBSERVATION",7737
"2010-07-26",1,"UNKNOWN",756
"2013-07-09",1,"HUMAN_OBSERVATION",2164
"2014-03-28",0,"OBSERVATION",123
"2017-07-24",6,"PRESERVED_SPECIMEN",8350
"2012-03-26",5,"PRESERVED_SPECIMEN",509
"2016-12-27",1,"MACHINE_OBSERVATION",90
"2012-01-18",1,"OBSERVATION",8181
"2017-04-12",0,"HUMAN_OBSERVATION",184
"2008-06-27",5,"PRESERVED_SPECIMEN",386
"2010-11-17",3,"UNKNOWN",8596
"2012-07-13",3,"UNKNOWN",10720
"2012-10-31",4,"OBSERVATION",2177
"2017-12-22",0,"UNKNOWN",9
"2016-04-05",1,"PRESERVED_SPECIMEN",26416
"2015-01-19",0,"FOSSIL_SPECIMEN",40
"2016-07-04",6,"HUMAN_OBSERVATION",60
"2014-03-28",4,"HUMAN_OBSERVATION",8213
"2011-09-05",0,"HUMAN_OBSERVATION",184
"2018-04-09",6,"FOSSIL_SPECIMEN",62
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",192
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",1045
"2009-06-17",4,"OBSERVATION",2342
"2016-12-27",0,"FOSSIL_SPECIMEN",46
"2011-09-05",6,"LIVING_SPECIMEN",4
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2014-03-28",1,"OBSERVATION",8181
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",45
"2008-04-01",0,"UNKNOWN",6
"2015-07-03",0,"OBSERVATION",123
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",148
"2012-03-26",6,"PRESERVED_SPECIMEN",1143
"2015-04-09",4,"OBSERVATION",1965
"2013-02-20",4,"OBSERVATION",2177
"2017-04-12",1,"HUMAN_OBSERVATION",3926
"2008-06-27",6,"PRESERVED_SPECIMEN",705
"2010-11-17",4,"UNKNOWN",3660
"2012-07-13",4,"UNKNOWN",3660
"2017-12-22",1,"UNKNOWN",194
"2009-12-16",0,"UNKNOWN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",34
"2015-01-19",1,"FOSSIL_SPECIMEN",177
"2012-10-31",6,"UNKNOWN",58
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2015-07-03",4,"HUMAN_OBSERVATION",8213
"2018-04-09",1,"PRESERVED_SPECIMEN",31443
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"FOSSIL_SPECIMEN",60
"2018-07-11",1,"MACHINE_OBSERVATION",44
"2010-04-01",1,"UNKNOWN",756
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",186
"2017-10-12",0,"PRESERVED_SPECIMEN",166
"2016-07-04",4,"OBSERVATION",1965
"2011-06-10",0,"HUMAN_OBSERVATION",192
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",186
"2008-04-01",1,"UNKNOWN",1160
"2015-07-03",1,"OBSERVATION",8189
"2010-04-01",4,"HUMAN_OBSERVATION",2529
"2012-07-13",4,"OBSERVATION",2177
"2016-01-04",4,"FOSSIL_SPECIMEN",2275
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",4
"2013-07-09",0,"OBSERVATION",123
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",287
"2013-05-21",1,"FOSSIL_SPECIMEN",177
"2018-07-11",0,"FOSSIL_SPECIMEN",925
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",102
"2013-07-09",1,"UNKNOWN",144
"2010-04-01",1,"OBSERVATION",111
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",1781
"2012-03-26",0,"HUMAN_OBSERVATION",184
"2014-09-08",0,"UNKNOWN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",31268
"2010-07-26",4,"UNKNOWN",3661
"2013-07-09",4,"HUMAN_OBSERVATION",7737
"2011-06-10",1,"HUMAN_OBSERVATION",52
"2013-09-10",5,"PRESERVED_SPECIMEN",538
"2018-04-09",1,"MACHINE_OBSERVATION",90
"2016-10-07",3,"UNKNOWN",5489
"2015-04-09",6,"LIVING_SPECIMEN",11
"2009-12-16",1,"OBSERVATION",107
"2012-01-18",4,"OBSERVATION",2177
"2010-11-17",6,"UNKNOWN",53
"2012-07-13",6,"UNKNOWN",54
"2017-12-22",3,"UNKNOWN",5493
"2013-07-09",1,"OBSERVATION",8235
"2016-04-05",4,"PRESERVED_SPECIMEN",462
"2018-07-11",1,"FOSSIL_SPECIMEN",357
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2014-09-08",0,"FOSSIL_SPECIMEN",34
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",386
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2014-09-08",1,"UNKNOWN",1276
"2016-07-04",6,"LIVING_SPECIMEN",11
"2014-03-28",4,"OBSERVATION",1965
"2013-09-10",6,"PRESERVED_SPECIMEN",6280
"2011-09-05",0,"OBSERVATION",123
"2016-10-07",4,"UNKNOWN",17
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",283
"2016-01-04",6,"FOSSIL_SPECIMEN",60
"2017-04-12",4,"HUMAN_OBSERVATION",8213
"2017-12-22",4,"UNKNOWN",326
"2016-01-04",0,"PRESERVED_SPECIMEN",220
"2016-04-05",5,"PRESERVED_SPECIMEN",702
"2015-01-19",4,"FOSSIL_SPECIMEN",2253
"2011-09-05",4,"HUMAN_OBSERVATION",5973
"2013-07-09",3,"UNKNOWN",10354
"2014-09-08",1,"FOSSIL_SPECIMEN",177
"2018-04-09",4,"PRESERVED_SPECIMEN",359
"2008-10-10",6,"PRESERVED_SPECIMEN",703
"2017-04-12",1,"OBSERVATION",21
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",3661
"2016-12-27",4,"FOSSIL_SPECIMEN",2275
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",126
"2008-12-17",1,"OBSERVATION",32
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2275
"2011-09-05",1,"OBSERVATION",8181
"2008-04-01",4,"UNKNOWN",2741
"2015-07-03",4,"OBSERVATION",1965
"2009-06-17",0,"UNKNOWN",4
"2012-01-18",6,"LIVING_SPECIMEN",3
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",23732
"2011-06-10",0,"OBSERVATION",123
"2016-04-05",6,"PRESERVED_SPECIMEN",7974
"2009-12-16",4,"UNKNOWN",1800
"2013-05-21",4,"FOSSIL_SPECIMEN",2162
"2015-04-09",0,"UNKNOWN",7
"2013-07-09",4,"UNKNOWN",3660
"2010-04-01",4,"OBSERVATION",2202
"2018-04-09",5,"PRESERVED_SPECIMEN",2511
"2014-09-08",3,"UNKNOWN",5363
"2017-10-12",4,"PRESERVED_SPECIMEN",175
"2014-03-28",6,"LIVING_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",6597
"2016-10-07",6,"UNKNOWN",155
"2009-06-17",1,"UNKNOWN",275
"2011-09-05",3,"UNKNOWN",8596
"2009-12-16",4,"OBSERVATION",2342
"2012-03-26",0,"OBSERVATION",123
"2017-04-12",6,"HUMAN_OBSERVATION",135
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",2969
"2013-07-09",4,"OBSERVATION",2177
"2011-06-10",1,"OBSERVATION",8181
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",60
"2018-07-11",4,"FOSSIL_SPECIMEN",9216
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",1371
"2013-02-20",1,"UNKNOWN",124
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",234
"2018-04-09",6,"PRESERVED_SPECIMEN",8729
"2010-04-01",6,"UNKNOWN",126
"2012-03-26",4,"HUMAN_OBSERVATION",7737
"2014-09-08",4,"UNKNOWN",23
"2016-12-27",6,"FOSSIL_SPECIMEN",60
"2017-10-12",5,"PRESERVED_SPECIMEN",944
"2016-10-07",6,"FOSSIL_SPECIMEN",60
"2016-12-27",0,"PRESERVED_SPECIMEN",181
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",184
"2008-04-01",6,"UNKNOWN",149
"2016-07-04",0,"FOSSIL_SPECIMEN",45
"2016-07-04",1,"MATERIAL_SAMPLE",46
"2016-10-07",0,"PRESERVED_SPECIMEN",243
"2016-07-04",1,"UNKNOWN",145
"2011-09-05",4,"UNKNOWN",3660
"2012-03-26",1,"OBSERVATION",8181
"2008-10-10",1,"HUMAN_OBSERVATION",19
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",120
"2013-05-21",6,"FOSSIL_SPECIMEN",43
"2013-05-21",0,"PRESERVED_SPECIMEN",21
"2013-07-09",6,"UNKNOWN",39
"2015-01-19",1,"PRESERVED_SPECIMEN",20258
"2014-09-08",4,"FOSSIL_SPECIMEN",2253
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",1965
"2014-09-08",5,"UNKNOWN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",5552
"2008-12-17",4,"OBSERVATION",2575
