"snapshot","kingdom","speciesCount"
"2014-09-08",1,884
"2014-09-08",4,157
"2014-09-08",6,2
"2009-09-25",1,19
"2009-09-25",4,61
"2009-09-25",6,1
"2010-04-01",1,48
"2010-04-01",4,62
"2014-03-28",1,854
"2010-04-01",6,1
"2014-03-28",4,157
"2014-03-28",6,1
"2009-06-17",1,19
"2009-06-17",4,61
"2018-07-11",1,361
"2018-07-11",4,114
"2018-07-11",5,1
"2018-07-11",6,120
"2012-01-18",1,787
"2012-01-18",4,152
"2012-01-18",6,1
"2013-02-20",1,829
"2013-02-20",4,152
"2013-02-20",6,1
"2015-01-19",1,891
"2017-07-24",1,317
"2015-01-19",4,157
"2017-07-24",4,157
"2015-01-19",6,2
"2017-07-24",5,1
"2017-07-24",6,74
"2017-12-22",1,341
"2011-09-05",1,787
"2017-12-22",4,157
"2011-09-05",4,147
"2017-12-22",5,1
"2017-12-22",6,80
"2011-09-05",6,1
"2009-12-16",1,47
"2010-07-26",1,40
"2009-12-16",4,61
"2010-07-26",4,62
"2009-12-16",6,1
"2010-07-26",6,1
"2016-07-04",1,966
"2016-07-04",4,157
"2016-07-04",6,12
"2016-10-07",1,233
"2016-10-07",4,157
"2016-10-07",6,21
"2015-10-01",1,904
"2015-10-01",4,157
"2015-10-01",6,8
"2013-09-10",1,831
"2013-09-10",4,152
"2013-09-10",6,1
"2008-12-17",1,19
"2008-12-17",4,61
"2011-06-10",1,787
"2011-06-10",4,147
"2011-06-10",6,1
"2007-12-19",1,15
"2016-01-04",1,959
"2016-01-04",4,157
"2016-01-04",6,8
"2018-04-09",1,344
"2018-04-09",4,157
"2018-04-09",5,1
"2018-04-09",6,108
"2008-06-27",1,15
"2008-06-27",4,32
"2010-11-17",1,719
"2010-11-17",4,62
"2010-11-17",6,1
"2013-05-21",1,829
"2013-05-21",4,152
"2013-05-21",6,1
"2015-04-09",1,894
"2015-04-09",4,157
"2011-02-21",1,782
"2015-04-09",6,2
"2011-02-21",4,62
"2011-02-21",6,1
"2008-04-01",1,15
"2017-10-12",1,318
"2017-10-12",4,157
"2017-10-12",5,1
"2017-10-12",6,79
"2013-07-09",1,829
"2013-07-09",4,152
"2012-10-31",1,829
"2013-07-09",6,1
"2012-10-31",4,152
"2012-10-31",6,1
"2017-04-12",1,316
"2017-04-12",4,157
"2017-04-12",6,43
"2009-04-06",1,19
"2009-04-06",4,61
"2016-04-05",1,971
"2016-04-05",4,157
"2016-04-05",6,9
"2013-12-20",1,854
"2016-12-27",1,247
"2013-12-20",4,152
"2013-12-20",6,1
"2016-12-27",4,157
"2016-12-27",6,25
"2008-10-10",1,17
"2008-10-10",4,61
"2012-03-26",1,787
"2012-07-13",1,829
"2012-03-26",4,152
"2012-07-13",4,152
"2012-03-26",6,1
"2012-07-13",6,1
"2012-12-11",1,829
"2012-12-11",4,152
"2012-12-11",6,1
"2015-07-03",1,906
"2015-07-03",4,157
"2015-07-03",6,5
