"snapshot","national","international"
"2017-07-24",14863,5311
"2009-09-25",9156,257
"2017-04-12",14602,5301
"2007-12-19",2883,0
"2009-12-16",10473,434
"2011-09-05",13555,3512
"2010-11-17",13094,2582
"2012-12-11",13715,3512
"2015-10-01",14397,5301
"2016-12-27",14434,5301
"2009-06-17",4715,246
"2013-02-20",13749,3512
"2012-10-31",13715,3512
"2013-05-21",13858,3512
"2012-03-26",13624,3512
"2015-07-03",14397,5301
"2013-07-09",13858,3512
"2015-01-19",14663,3533
"2008-12-17",3622,233
"2011-02-21",13181,2586
"2008-06-27",3622,233
"2013-12-20",13909,3512
"2017-12-22",14696,5266
"2014-03-28",14443,3533
"2015-04-09",14663,3533
"2008-10-10",3622,233
"2013-09-10",13909,3512
"2009-04-06",4321,275
"2012-07-13",13669,3512
"2014-09-08",14636,3533
"2016-10-07",14434,5301
"2010-07-26",12733,2582
"2016-07-04",14397,5301
"2016-01-04",14397,5301
"2016-04-05",14397,5301
"2011-06-10",13554,3512
"2012-01-18",13604,3512
"2008-04-01",2893,204
"2010-04-01",11501,466
"2017-10-12",14928,5311
