"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3511,7261,1577,104,0
"2009-09-25",1581,2917,93,0,0
"2017-04-12",3508,7234,1563,94,0
"2007-12-19",33,132,3,0,0
"2009-12-16",2060,5122,741,3,0
"2011-09-05",2579,6490,1328,15,0
"2010-11-17",2728,6482,1407,20,0
"2012-12-11",2580,6491,1327,15,0
"2015-10-01",3520,7285,1530,20,0
"2016-12-27",3508,7234,1563,94,0
"2013-02-20",2564,6493,1368,15,0
"2012-10-31",2581,6490,1327,15,0
"2013-05-21",2588,6496,1369,15,0
"2012-03-26",2580,6491,1327,15,0
"2015-07-03",3520,7285,1530,20,0
"2013-07-09",2589,6496,1369,15,0
"2015-01-19",2847,6860,1438,20,0
"2008-12-17",406,1159,111,0,0
"2011-02-21",2767,6504,1411,20,0
"2008-06-27",406,1159,111,0,0
"2013-12-20",2700,6714,1313,8,0
"2017-12-22",3248,6683,1173,204,0
"2014-03-28",2802,6759,1369,12,0
"2015-04-09",2847,6860,1438,20,0
"2008-10-10",406,1159,111,0,0
"2013-09-10",2700,6714,1313,8,0
"2009-04-06",406,1159,111,0,0
"2012-07-13",2580,6491,1327,15,0
"2014-09-08",2847,6861,1436,20,0
"2016-10-07",3508,7234,1563,94,0
"2010-07-26",2768,6398,1340,17,0
"2016-07-04",3520,7285,1530,20,0
"2016-01-04",3520,7285,1530,20,0
"2016-04-05",3520,7285,1530,20,0
"2011-06-10",2578,6491,1327,15,0
"2012-01-18",2580,6491,1327,15,0
"2008-04-01",33,132,3,0,0
"2010-04-01",2147,5975,741,3,0
"2017-10-12",3518,7288,1611,136,0
