"snapshot","national","international"
"2017-07-24",1137697,82945
"2009-09-25",232087,63781
"2017-04-12",985679,82935
"2007-12-19",20180,0
"2009-12-16",364090,64161
"2011-09-05",812713,75496
"2010-11-17",682849,71009
"2012-12-11",822675,75873
"2015-10-01",921910,82935
"2016-12-27",984998,82935
"2009-06-17",137978,63769
"2013-02-20",826240,75873
"2012-10-31",822675,75873
"2013-05-21",826392,75873
"2012-03-26",807068,75496
"2015-07-03",921910,82935
"2013-07-09",826392,75873
"2015-01-19",870260,75637
"2008-12-17",76700,63752
"2011-02-21",688714,71044
"2008-06-27",76700,63752
"2013-12-20",704313,75496
"2017-12-22",2198599,79124
"2014-03-28",820711,75637
"2015-04-09",870260,75637
"2008-10-10",76700,63752
"2013-09-10",704313,75496
"2009-04-06",173188,63842
"2012-07-13",822597,75873
"2014-09-08",870122,75637
"2016-10-07",984998,82935
"2010-07-26",622881,71009
"2016-07-04",921913,82935
"2016-01-04",921910,82935
"2016-04-05",921910,82935
"2011-06-10",812623,75496
"2012-01-18",807003,75496
"2008-04-01",20218,63679
"2010-04-01",428670,64267
"2017-10-12",1463709,82945
