"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"PRESERVED_SPECIMEN",170062
"2013-07-09",3,"LIVING_SPECIMEN",5741
"2015-10-01",5,"PRESERVED_SPECIMEN",2147
"2011-06-10",0,"LIVING_SPECIMEN",121
"2012-12-11",5,"PRESERVED_SPECIMEN",2147
"2008-06-27",1,"PRESERVED_SPECIMEN",75078
"2012-10-31",0,"OBSERVATION",1092
"2010-04-01",4,"LIVING_SPECIMEN",16
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",119260
"2012-10-31",1,"UNKNOWN",39289
"2010-07-26",6,"OBSERVATION",221823
"2017-04-12",4,"PRESERVED_SPECIMEN",27
"2016-10-07",5,"LIVING_SPECIMEN",6317
"2012-01-18",1,"HUMAN_OBSERVATION",120139
"2016-10-07",5,"OBSERVATION",1
"2011-09-05",2,"LIVING_SPECIMEN",27
"2016-12-27",6,"UNKNOWN",204108
"2015-07-03",5,"LIVING_SPECIMEN",6317
"2017-12-22",5,"LIVING_SPECIMEN",6996
"2009-12-16",4,"LIVING_SPECIMEN",16
"2013-12-20",5,"PRESERVED_SPECIMEN",2147
"2015-04-09",0,"LIVING_SPECIMEN",165
"2015-04-09",0,"OBSERVATION",611
"2013-02-20",0,"OBSERVATION",1092
"2013-07-09",4,"LIVING_SPECIMEN",38
"2015-10-01",6,"PRESERVED_SPECIMEN",466448
"2011-06-10",1,"LIVING_SPECIMEN",192
"2012-12-11",6,"PRESERVED_SPECIMEN",534639
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",61244
"2010-04-01",5,"LIVING_SPECIMEN",4969
"2014-03-28",1,"HUMAN_OBSERVATION",14664
"2015-01-19",7,"UNKNOWN",8
"2010-07-26",7,"LIVING_SPECIMEN",9
"2010-07-26",7,"OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",1782
"2017-04-12",5,"PRESERVED_SPECIMEN",2147
"2016-10-07",6,"OBSERVATION",293316
"2016-07-04",0,"LIVING_SPECIMEN",165
"2011-09-05",3,"LIVING_SPECIMEN",4280
"2016-07-04",0,"OBSERVATION",627
"2016-12-27",7,"UNKNOWN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",2954
"2017-07-24",4,"PRESERVED_SPECIMEN",27
"2017-12-22",6,"OBSERVATION",212973
"2009-12-16",5,"LIVING_SPECIMEN",4969
"2012-07-13",0,"OBSERVATION",1092
"2013-12-20",6,"PRESERVED_SPECIMEN",534639
"2015-04-09",1,"LIVING_SPECIMEN",193
"2015-04-09",1,"OBSERVATION",61242
"2013-02-20",1,"OBSERVATION",61244
"2013-07-09",5,"LIVING_SPECIMEN",6103
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2011-06-10",2,"LIVING_SPECIMEN",27
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",39289
"2012-07-13",1,"UNKNOWN",39289
"2015-07-03",1,"HUMAN_OBSERVATION",78362
"2017-04-12",6,"PRESERVED_SPECIMEN",466448
"2008-10-10",0,"PRESERVED_SPECIMEN",2238
"2016-10-07",7,"LIVING_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",27
"2016-10-07",7,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",98472
"2016-07-04",1,"LIVING_SPECIMEN",193
"2011-09-05",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"OBSERVATION",61242
"2013-07-09",0,"HUMAN_OBSERVATION",343
"2015-07-03",7,"LIVING_SPECIMEN",9
"2013-09-10",1,"PRESERVED_SPECIMEN",179252
"2017-12-22",7,"LIVING_SPECIMEN",9
"2017-07-24",5,"PRESERVED_SPECIMEN",2148
"2017-12-22",7,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",61244
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2015-04-09",2,"LIVING_SPECIMEN",37
"2012-01-18",0,"LIVING_SPECIMEN",122
"2011-06-10",3,"LIVING_SPECIMEN",4280
"2012-01-18",0,"OBSERVATION",613
"2016-04-05",0,"PRESERVED_SPECIMEN",2932
"2010-04-01",7,"LIVING_SPECIMEN",9
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",75078
"2009-04-06",6,"PRESERVED_SPECIMEN",221844
"2011-02-21",5,"PRESERVED_SPECIMEN",2147
"2016-07-04",2,"LIVING_SPECIMEN",37
"2010-07-26",1,"UNKNOWN",39289
"2011-09-05",5,"LIVING_SPECIMEN",5530
"2014-03-28",0,"LIVING_SPECIMEN",148
"2013-07-09",1,"HUMAN_OBSERVATION",123669
"2014-03-28",0,"OBSERVATION",611
"2017-07-24",6,"PRESERVED_SPECIMEN",585708
"2009-12-16",7,"LIVING_SPECIMEN",9
"2016-10-07",0,"UNKNOWN",125
