"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4166
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",356
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2724
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2350
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1288
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33659
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",826
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1913
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",639
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87779
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",164
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1913
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",610
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2004
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",25339
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1777
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1058
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1860
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",23431
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",42
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",5520
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",25339
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",54680
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5660
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1403
"2016-12-27","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16644
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",53728
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15592
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",25341
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56149
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21434
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15281
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98156
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",344
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13357
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1777
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",60
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",2
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",91
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",59018
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9302
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18746
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",107
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",5697
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1403
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52662
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52219
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",441
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4075
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1318
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",963
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",58665
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11949
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1141
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52677
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2034
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15592
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43897
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",42
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",794
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",963
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1631
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",3352
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",568
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",6227
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",285
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24896
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5269
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50801
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87777
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",15876
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1132
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2004
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43417
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2299
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24847
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3605
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2365
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109057
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",10
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",42
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",2616
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",320
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",386
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",42069
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",712
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",808
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2930
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",230
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4601
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1715
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2914
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",269
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1860
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30748
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44072
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",263
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",4
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",255
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98156
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",255
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50414
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",235
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1016
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15786
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52663
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81776
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134012
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22831
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",269
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2283
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128645
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",218
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",738
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",378
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",25341
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6428
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",81
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1143
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",104490
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56149
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2502
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24431
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87779
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26987
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",263
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",267
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2005
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",25339
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",564
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33623
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52666
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",564
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31436
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",826
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",97
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16911
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45395
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1860
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",25339
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",982
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2911
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1143
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2004
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",380
"2017-12-22","OBSERVATION","Family","Unknown","Unknown",963
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1511
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4600
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",818
"2017-10-12","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4166
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4404
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",568
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4166
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2168
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4752
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2192
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1288
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",690
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5894
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24896
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",459
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1188
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
