"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4289,8163,1,0,0
"2009-09-25",1756,2835,0,0,0
"2017-04-12",4285,8113,1,0,0
"2007-12-19",51,117,0,0,0
"2009-12-16",2508,5418,0,0,0
"2011-09-05",3233,7179,0,0,0
"2010-11-17",3331,7306,0,0,0
"2012-12-11",3234,7179,0,0,0
"2015-10-01",4295,8059,1,0,0
"2016-12-27",4285,8113,1,0,0
"2013-02-20",3232,7208,0,0,0
"2012-10-31",3235,7178,0,0,0
"2013-05-21",3256,7212,0,0,0
"2012-03-26",3234,7179,0,0,0
"2015-07-03",4295,8059,1,0,0
"2013-07-09",3258,7211,0,0,0
"2015-01-19",3607,7558,0,0,0
"2008-12-17",552,1124,0,0,0
"2011-02-21",3372,7330,0,0,0
"2008-06-27",552,1124,0,0,0
"2013-12-20",3476,7259,0,0,0
"2017-12-22",4064,7243,1,0,0
"2014-03-28",3556,7386,0,0,0
"2015-04-09",3607,7558,0,0,0
"2008-10-10",552,1124,0,0,0
"2013-09-10",3476,7259,0,0,0
"2009-04-06",552,1124,0,0,0
"2012-07-13",3234,7179,0,0,0
"2014-09-08",3607,7557,0,0,0
"2016-10-07",4285,8113,1,0,0
"2010-07-26",3362,7161,0,0,0
"2016-07-04",4295,8059,1,0,0
"2016-01-04",4295,8059,1,0,0
"2016-04-05",4295,8059,1,0,0
"2011-06-10",3232,7179,0,0,0
"2012-01-18",3234,7179,0,0,0
"2008-04-01",51,117,0,0,0
"2010-04-01",2712,6154,0,0,0
"2017-10-12",4295,8257,1,0,0
