"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",504,583,0,0,0
"2011-09-05",504,583,0,0,0
"2012-01-18",504,583,0,0,0
"2012-03-26",802,917,0,0,0
"2012-07-13",802,917,0,0,0
"2012-10-31",802,917,0,0,0
"2012-12-11",802,917,0,0,0
"2013-02-20",802,917,0,0,0
"2013-05-21",802,917,0,0,0
"2013-07-09",802,917,0,0,0
"2013-09-10",802,917,0,0,0
"2013-12-20",802,917,0,0,0
"2014-03-28",802,917,0,0,0
"2014-09-08",802,917,0,0,0
"2015-01-19",802,917,0,0,0
"2015-04-09",802,917,0,0,0
"2015-07-03",802,917,0,0,0
"2015-10-01",802,917,0,0,0
"2016-01-04",802,917,0,0,0
"2016-04-05",802,917,0,0,0
"2016-07-04",802,917,0,0,0
"2016-10-07",802,917,0,0,0
"2016-12-27",802,917,0,0,0
"2017-04-12",802,917,0,0,0
"2017-07-24",802,917,0,0,0
"2017-10-12",802,917,0,0,0
"2017-12-22",909,1622,3,0,0
"2018-04-09",1109,1875,3,0,0
"2018-07-11",1109,1875,3,0,0
"2018-09-28",1099,1903,3,0,0
"2019-01-01",1141,2004,3,0,0
"2019-04-06",1460,2186,38,0,0
"2019-07-01",1460,2186,38,0,0
"2019-10-09",1460,2186,38,0,0
"2020-01-01",1460,2186,38,0,0
"2020-04-01",1460,2186,38,0,0
"2020-07-01",1447,2195,59,0,0
"2020-10-01",1447,2195,59,0,0
"2021-01-01",1447,2195,59,0,0
"2021-04-01",1447,2195,59,0,0
"2021-07-01",1429,2185,93,0,0
"2021-10-01",1429,2185,93,0,0
"2022-01-01",1429,2185,93,0,0
"2022-04-01",1430,2185,95,0,0
