"snapshot","occurrenceCount"
"2011-06-10",6214
"2011-09-05",6214
"2012-01-18",6214
"2012-03-26",14873
"2012-07-13",15035
"2012-10-31",17016
"2012-12-11",17016
"2013-02-20",17016
"2013-05-21",21472
"2013-07-09",21472
"2013-09-10",21472
"2013-12-20",21472
"2014-03-28",23961
"2014-09-08",23961
"2015-01-19",23961
"2015-04-09",23961
"2015-07-03",23961
"2015-10-01",23961
"2016-01-04",23961
"2016-04-05",19605
"2016-07-04",19605
"2016-10-07",10523
"2016-12-27",10523
"2017-04-12",10523
"2017-07-24",10523
"2017-10-12",10523
"2017-12-22",41056
"2018-04-09",64483
"2018-07-11",64483
"2018-09-28",65468
"2019-01-01",85461
"2019-04-06",112225
"2019-07-01",112225
"2019-10-09",112225
"2020-01-01",112225
"2020-04-01",112225
"2020-07-01",125140
"2020-10-01",125140
"2021-01-01",125140
"2021-04-01",125140
"2021-07-01",149904
"2021-10-01",149904
"2022-01-01",149904
"2022-04-01",159637
