"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",469,617,1,0,0
"2011-09-05",469,617,1,0,0
"2012-01-18",469,617,1,0,0
"2012-03-26",754,962,3,0,0
"2012-07-13",754,962,3,0,0
"2012-10-31",754,962,3,0,0
"2012-12-11",754,962,3,0,0
"2013-02-20",754,962,3,0,0
"2013-05-21",754,962,3,0,0
"2013-07-09",754,962,3,0,0
"2013-09-10",754,962,3,0,0
"2013-12-20",754,962,3,0,0
"2014-03-28",754,962,3,0,0
"2014-09-08",754,962,3,0,0
"2015-01-19",754,962,3,0,0
"2015-04-09",754,962,3,0,0
"2015-07-03",754,962,3,0,0
"2015-10-01",754,962,3,0,0
"2016-01-04",754,962,3,0,0
"2016-04-05",754,962,3,0,0
"2016-07-04",754,962,3,0,0
"2016-10-07",754,962,3,0,0
"2016-12-27",754,962,3,0,0
"2017-04-12",754,962,3,0,0
"2017-07-24",754,962,3,0,0
"2017-10-12",754,962,3,0,0
"2017-12-22",846,1652,36,0,0
"2018-04-09",1048,1903,36,0,0
"2018-07-11",1048,1903,36,0,0
"2018-09-28",1038,1931,36,0,0
"2019-01-01",1060,2050,38,0,0
"2019-04-06",1356,2218,110,0,0
"2019-07-01",1356,2218,110,0,0
"2019-10-09",1356,2218,110,0,0
"2020-01-01",1356,2218,110,0,0
"2020-04-01",1356,2218,110,0,0
"2020-07-01",1346,2212,143,0,0
"2020-10-01",1346,2212,143,0,0
"2021-01-01",1346,2212,143,0,0
"2021-04-01",1346,2212,143,0,0
"2021-07-01",1333,2156,218,0,0
"2021-10-01",1333,2156,218,0,0
"2022-01-01",1333,2156,218,0,0
"2022-04-01",1335,2151,224,0,0
