"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",411,672,4,0,0
"2011-09-05",411,672,4,0,0
"2012-01-18",411,672,4,0,0
"2012-03-26",686,1027,6,0,0
"2012-07-13",686,1027,6,0,0
"2012-10-31",686,1027,6,0,0
"2012-12-11",686,1027,6,0,0
"2013-02-20",686,1027,6,0,0
"2013-05-21",686,1027,6,0,0
"2013-07-09",686,1027,6,0,0
"2013-09-10",686,1027,6,0,0
"2013-12-20",686,1027,6,0,0
"2014-03-28",686,1027,6,0,0
"2014-09-08",686,1027,6,0,0
"2015-01-19",686,1027,6,0,0
"2015-04-09",686,1027,6,0,0
"2015-07-03",686,1027,6,0,0
"2015-10-01",686,1027,6,0,0
"2016-01-04",686,1027,6,0,0
"2016-04-05",686,1027,6,0,0
"2016-07-04",686,1027,6,0,0
"2016-10-07",686,1027,6,0,0
"2016-12-27",686,1027,6,0,0
"2017-04-12",686,1027,6,0,0
"2017-07-24",686,1027,6,0,0
"2017-10-12",686,1027,6,0,0
"2017-12-22",760,1665,109,0,0
"2018-04-09",940,1936,111,0,0
"2018-07-11",940,1936,111,0,0
"2018-09-28",931,1961,113,0,0
"2019-01-01",951,2083,114,0,0
"2019-04-06",1230,2224,224,6,0
"2019-07-01",1230,2224,224,6,0
"2019-10-09",1230,2224,224,6,0
"2020-01-01",1230,2224,224,6,0
"2020-04-01",1230,2224,224,6,0
"2020-07-01",1221,2178,293,9,0
"2020-10-01",1221,2178,293,9,0
"2021-01-01",1221,2178,293,9,0
"2021-04-01",1221,2178,293,9,0
"2021-07-01",1214,2094,374,25,0
"2021-10-01",1214,2094,374,25,0
"2022-01-01",1214,2094,374,25,0
"2022-04-01",1216,2078,390,26,0
