"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3865
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1276
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1276
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3865
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1276
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3865
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Unknown","Unknown",60
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2821
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",792
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Species","Unknown","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",580
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2958
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",797
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1262
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1003
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3855
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",60
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1003
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3855
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1262
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",60
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1003
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3855
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1262
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",60
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1829
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1865
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
