"snapshot","day","occurrenceCount"
"2017-12-22",177,187
"2017-12-22",178,114
"2017-12-22",179,119
"2017-12-22",180,117
"2017-12-22",181,51
"2017-12-22",182,30
"2017-12-22",183,56
"2017-12-22",184,22
"2017-12-22",185,25
"2017-12-22",186,110
"2017-12-22",187,13
"2017-12-22",188,180
"2017-12-22",189,60
"2017-12-22",190,76
"2017-12-22",191,137
"2017-12-22",192,180
"2017-12-22",193,188
"2017-12-22",194,47
"2017-12-22",195,228
"2017-12-22",196,60
"2017-12-22",197,62
"2017-12-22",198,69
"2017-12-22",199,237
"2017-12-22",200,74
"2017-12-22",201,93
"2017-12-22",202,53
"2017-12-22",203,33
"2017-12-22",204,111
"2017-12-22",205,111
"2017-12-22",206,137
"2017-12-22",207,132
"2017-12-22",208,133
"2017-12-22",209,34
"2017-12-22",210,2
"2017-12-22",211,19
"2017-12-22",212,24
"2017-12-22",213,142
"2017-12-22",214,5
"2017-12-22",215,14
"2017-12-22",216,79
"2017-12-22",217,34
"2017-12-22",218,32
"2017-12-22",219,239
"2017-12-22",220,26
"2017-12-22",221,8
"2017-12-22",222,119
"2017-12-22",223,82
"2017-12-22",224,22
"2017-12-22",226,49
"2017-12-22",227,68
"2017-12-22",228,161
"2017-12-22",229,161
"2017-12-22",230,71
"2017-12-22",231,67
"2017-12-22",232,121
"2017-12-22",233,59
"2017-12-22",234,34
"2017-12-22",235,38
"2017-12-22",236,53
"2017-12-22",237,37
"2017-12-22",238,22
"2017-12-22",239,68
"2017-12-22",241,27
"2017-12-22",242,109
"2017-12-22",243,57
"2017-12-22",245,1
"2017-12-22",246,36
"2017-12-22",247,98
"2017-12-22",248,156
"2017-12-22",249,96
"2017-12-22",250,306
"2017-12-22",251,73
"2017-12-22",252,114
"2017-12-22",253,125
"2017-12-22",254,103
"2017-12-22",255,118
"2017-12-22",256,120
"2017-12-22",257,134
"2017-12-22",258,84
"2017-12-22",259,128
"2017-12-22",260,17
"2017-12-22",261,136
"2017-12-22",262,43
"2017-12-22",263,183
"2017-12-22",264,114
"2017-12-22",265,99
"2017-12-22",266,220
"2017-12-22",267,97
"2017-12-22",268,111
"2017-12-22",269,72
"2017-12-22",270,226
"2017-12-22",271,34
"2017-12-22",272,100
"2017-12-22",273,22
"2017-12-22",274,119
"2017-12-22",275,278
"2017-12-22",276,458
"2017-12-22",277,259
"2017-12-22",278,379
"2017-12-22",279,179
"2017-12-22",280,235
"2017-12-22",281,170
"2017-12-22",282,274
"2017-12-22",283,190
"2017-12-22",284,267
"2017-12-22",285,325
"2017-12-22",286,147
"2017-12-22",287,191
"2017-12-22",288,227
"2017-12-22",289,199
"2017-12-22",290,217
"2017-12-22",291,487
"2017-12-22",292,428
"2017-12-22",293,161
"2017-12-22",294,253
"2017-12-22",295,330
"2017-12-22",296,165
"2017-12-22",297,295
"2017-12-22",298,312
"2017-12-22",299,263
"2017-12-22",300,227
"2017-12-22",301,201
"2017-12-22",302,696
"2017-12-22",303,444
"2017-12-22",304,524
"2017-12-22",305,630
"2017-12-22",306,1036
"2017-12-22",307,636
"2017-12-22",308,1001
"2017-12-22",309,753
"2017-12-22",310,748
"2017-12-22",311,843
"2017-12-22",312,388
"2017-12-22",313,506
"2017-12-22",314,577
"2017-12-22",315,518
"2017-12-22",316,703
"2017-12-22",317,388
"2017-12-22",318,385
"2017-12-22",319,261
"2017-12-22",320,266
"2017-12-22",321,333
"2017-12-22",322,312
"2017-12-22",323,303
"2017-12-22",324,240
"2017-12-22",325,227
"2017-12-22",326,297
"2017-12-22",327,381
"2017-12-22",328,398
"2017-12-22",329,230
"2017-12-22",330,136
"2017-12-22",331,150
"2017-12-22",332,106
"2017-12-22",333,83
"2017-12-22",334,12
"2017-12-22",335,46
"2017-12-22",336,2
"2017-12-22",337,23
"2017-12-22",338,63
"2017-12-22",339,214
"2017-12-22",340,140
"2017-12-22",341,188
"2017-12-22",342,51
"2017-12-22",343,64
"2017-12-22",344,87
"2017-12-22",345,127
"2017-12-22",346,180
"2017-12-22",347,67
"2017-12-22",348,103
"2017-12-22",349,78
"2017-12-22",350,80
"2017-12-22",351,73
"2017-12-22",352,173
"2017-12-22",353,240
"2017-12-22",354,155
"2017-12-22",355,181
"2017-12-22",356,123
"2017-12-22",357,168
"2017-12-22",358,266
"2017-12-22",359,346
"2017-12-22",360,249
"2017-12-22",361,318
"2017-12-22",362,313
"2017-12-22",363,282
"2017-12-22",364,547
"2017-12-22",365,226
"2017-12-22",366,52
"2017-12-22",1,222
"2017-12-22",2,239
"2017-12-22",3,236
"2017-12-22",4,234
"2017-12-22",5,149
"2017-12-22",6,277
"2017-12-22",7,361
"2017-12-22",8,257
"2017-12-22",9,400
"2017-12-22",10,419
"2017-12-22",11,355
"2017-12-22",12,528
"2017-12-22",13,906
"2017-12-22",14,661
"2017-12-22",15,658
"2017-12-22",16,584
"2017-12-22",17,554
"2017-12-22",18,564
"2017-12-22",19,813
"2017-12-22",20,713
"2017-12-22",21,655
"2017-12-22",22,733
"2017-12-22",23,711
"2017-12-22",24,794
"2017-12-22",25,493
"2017-12-22",26,570
"2017-12-22",27,992
"2017-12-22",28,704
"2017-12-22",29,1027
"2017-12-22",30,1224
"2017-12-22",31,884
"2017-12-22",32,446
"2017-12-22",33,444
"2017-12-22",34,424
"2017-12-22",35,745
"2017-12-22",36,673
"2017-12-22",37,530
"2017-12-22",38,464
"2017-12-22",39,341
"2017-12-22",40,169
"2017-12-22",41,187
"2017-12-22",42,194
"2017-12-22",43,212
"2017-12-22",44,114
"2017-12-22",45,122
"2017-12-22",46,226
"2017-12-22",47,106
"2017-12-22",48,156
"2017-12-22",49,164
"2017-12-22",50,110
"2017-12-22",51,188
"2017-12-22",52,224
"2017-12-22",53,137
"2017-12-22",54,90
"2017-12-22",55,92
"2017-12-22",56,94
"2017-12-22",57,37
"2017-12-22",58,75
"2017-12-22",59,95
"2017-12-22",60,17
"2017-12-22",61,177
"2017-12-22",62,192
"2017-12-22",63,168
"2017-12-22",64,130
"2017-12-22",65,110
"2017-12-22",66,150
"2017-12-22",67,1
"2017-12-22",68,220
"2017-12-22",69,290
"2017-12-22",70,130
"2017-12-22",71,118
"2017-12-22",72,365
"2017-12-22",73,490
"2017-12-22",74,492
"2017-12-22",75,344
"2017-12-22",76,389
"2017-12-22",77,417
"2017-12-22",78,661
"2017-12-22",79,484
"2017-12-22",80,370
"2017-12-22",81,452
"2017-12-22",82,351
"2017-12-22",83,483
"2017-12-22",84,537
"2017-12-22",85,423
"2017-12-22",86,342
"2017-12-22",87,667
"2017-12-22",88,553
"2017-12-22",89,473
"2017-12-22",90,349
"2017-12-22",91,149
"2017-12-22",92,362
"2017-12-22",93,229
"2017-12-22",94,180
"2017-12-22",95,150
"2017-12-22",96,77
"2017-12-22",97,192
"2017-12-22",98,227
"2017-12-22",99,98
"2017-12-22",100,49
"2017-12-22",101,326
"2017-12-22",102,77
"2017-12-22",103,299
"2017-12-22",104,35
"2017-12-22",105,48
"2017-12-22",107,159
"2017-12-22",108,221
"2017-12-22",109,220
"2017-12-22",110,304
"2017-12-22",111,140
"2017-12-22",112,175
"2017-12-22",113,119
"2017-12-22",114,89
"2017-12-22",115,179
"2017-12-22",116,200
"2017-12-22",117,289
"2017-12-22",118,45
"2017-12-22",119,128
"2017-12-22",120,103
"2017-12-22",121,159
"2017-12-22",122,82
"2017-12-22",123,164
"2017-12-22",124,57
"2017-12-22",125,127
"2017-12-22",126,41
"2017-12-22",127,54
"2017-12-22",128,42
"2017-12-22",129,37
"2017-12-22",130,85
"2017-12-22",131,53
"2017-12-22",132,68
"2017-12-22",133,66
"2017-12-22",134,94
"2017-12-22",138,67
"2017-12-22",139,155
"2017-12-22",140,65
"2017-12-22",141,13
"2017-12-22",143,39
"2017-12-22",144,44
"2017-12-22",145,198
"2017-12-22",146,47
"2017-12-22",147,89
"2017-12-22",148,17
"2017-12-22",149,25
"2017-12-22",150,69
"2017-12-22",151,2
"2017-12-22",152,17
"2017-12-22",153,9
"2017-12-22",154,19
"2017-12-22",155,20
"2017-12-22",156,13
"2017-12-22",157,6
"2017-12-22",158,1
"2017-12-22",159,24
"2017-12-22",161,37
"2017-12-22",164,1
"2017-12-22",165,2
"2017-12-22",166,7
"2017-12-22",167,32
"2017-12-22",168,88
"2017-12-22",169,11
"2017-12-22",170,44
"2017-12-22",171,66
"2017-12-22",172,4
"2017-12-22",173,7
"2017-12-22",174,136
"2017-12-22",175,128
"2017-12-22",176,141
