"snapshot","day","speciesCount"
"2017-12-22",177,128
"2017-12-22",178,96
"2017-12-22",179,95
"2017-12-22",180,105
"2017-12-22",181,51
"2017-12-22",182,28
"2017-12-22",183,53
"2017-12-22",184,20
"2017-12-22",185,23
"2017-12-22",186,89
"2017-12-22",187,13
"2017-12-22",188,100
"2017-12-22",189,53
"2017-12-22",190,64
"2017-12-22",191,94
"2017-12-22",192,133
"2017-12-22",193,142
"2017-12-22",194,47
"2017-12-22",195,173
"2017-12-22",196,50
"2017-12-22",197,54
"2017-12-22",198,57
"2017-12-22",199,169
"2017-12-22",200,68
"2017-12-22",201,76
"2017-12-22",202,50
"2017-12-22",203,28
"2017-12-22",204,87
"2017-12-22",205,83
"2017-12-22",206,97
"2017-12-22",207,86
"2017-12-22",208,102
"2017-12-22",209,29
"2017-12-22",210,2
"2017-12-22",211,18
"2017-12-22",212,23
"2017-12-22",213,60
"2017-12-22",214,5
"2017-12-22",215,14
"2017-12-22",216,78
"2017-12-22",217,24
"2017-12-22",218,31
"2017-12-22",219,106
"2017-12-22",220,26
"2017-12-22",221,8
"2017-12-22",222,89
"2017-12-22",223,52
"2017-12-22",224,22
"2017-12-22",226,49
"2017-12-22",227,63
"2017-12-22",228,123
"2017-12-22",229,89
"2017-12-22",230,66
"2017-12-22",231,67
"2017-12-22",232,86
"2017-12-22",233,51
"2017-12-22",234,33
"2017-12-22",235,37
"2017-12-22",236,52
"2017-12-22",237,37
"2017-12-22",238,22
"2017-12-22",239,68
"2017-12-22",241,26
"2017-12-22",242,99
"2017-12-22",243,55
"2017-12-22",245,1
"2017-12-22",246,34
"2017-12-22",247,77
"2017-12-22",248,119
"2017-12-22",249,70
"2017-12-22",250,212
"2017-12-22",251,72
"2017-12-22",252,106
"2017-12-22",253,104
"2017-12-22",254,97
"2017-12-22",255,103
"2017-12-22",256,100
"2017-12-22",257,111
"2017-12-22",258,81
"2017-12-22",259,98
"2017-12-22",260,17
"2017-12-22",261,82
"2017-12-22",262,32
"2017-12-22",263,75
"2017-12-22",264,60
"2017-12-22",265,56
"2017-12-22",266,110
"2017-12-22",267,61
"2017-12-22",268,73
"2017-12-22",269,65
"2017-12-22",270,101
"2017-12-22",271,17
"2017-12-22",272,63
"2017-12-22",273,22
"2017-12-22",274,83
"2017-12-22",275,145
"2017-12-22",276,226
"2017-12-22",277,174
"2017-12-22",278,189
"2017-12-22",279,142
"2017-12-22",280,183
"2017-12-22",281,156
"2017-12-22",282,206
"2017-12-22",283,155
"2017-12-22",284,203
"2017-12-22",285,196
"2017-12-22",286,71
"2017-12-22",287,123
"2017-12-22",288,179
"2017-12-22",289,167
"2017-12-22",290,192
"2017-12-22",291,245
"2017-12-22",292,250
"2017-12-22",293,107
"2017-12-22",294,186
"2017-12-22",295,155
"2017-12-22",296,71
"2017-12-22",297,155
"2017-12-22",298,172
"2017-12-22",299,134
"2017-12-22",300,104
"2017-12-22",301,125
"2017-12-22",302,256
"2017-12-22",303,220
"2017-12-22",304,271
"2017-12-22",305,261
"2017-12-22",306,300
"2017-12-22",307,211
"2017-12-22",308,292
"2017-12-22",309,218
"2017-12-22",310,239
"2017-12-22",311,281
"2017-12-22",312,188
"2017-12-22",313,208
"2017-12-22",314,237
"2017-12-22",315,237
"2017-12-22",316,284
"2017-12-22",317,198
"2017-12-22",318,153
"2017-12-22",319,147
"2017-12-22",320,128
"2017-12-22",321,166
"2017-12-22",322,140
"2017-12-22",323,166
"2017-12-22",324,160
"2017-12-22",325,145
"2017-12-22",326,204
"2017-12-22",327,242
"2017-12-22",328,215
"2017-12-22",329,151
"2017-12-22",330,108
"2017-12-22",331,97
"2017-12-22",332,77
"2017-12-22",333,42
"2017-12-22",334,11
"2017-12-22",335,46
"2017-12-22",336,2
"2017-12-22",337,23
"2017-12-22",338,58
"2017-12-22",339,149
"2017-12-22",340,99
"2017-12-22",341,131
"2017-12-22",342,50
"2017-12-22",343,61
"2017-12-22",344,70
"2017-12-22",345,96
"2017-12-22",346,116
"2017-12-22",347,50
"2017-12-22",348,80
"2017-12-22",349,58
"2017-12-22",350,54
"2017-12-22",351,52
"2017-12-22",352,94
"2017-12-22",353,112
"2017-12-22",354,80
"2017-12-22",355,138
"2017-12-22",356,97
"2017-12-22",357,146
"2017-12-22",358,170
"2017-12-22",359,191
"2017-12-22",360,169
"2017-12-22",361,184
"2017-12-22",362,191
"2017-12-22",363,146
"2017-12-22",364,181
"2017-12-22",365,131
"2017-12-22",366,49
"2017-12-22",1,162
"2017-12-22",2,141
"2017-12-22",3,183
"2017-12-22",4,147
"2017-12-22",5,123
"2017-12-22",6,151
"2017-12-22",7,158
"2017-12-22",8,138
"2017-12-22",9,176
"2017-12-22",10,196
"2017-12-22",11,148
"2017-12-22",12,177
"2017-12-22",13,247
"2017-12-22",14,224
"2017-12-22",15,241
"2017-12-22",16,219
"2017-12-22",17,189
"2017-12-22",18,204
"2017-12-22",19,282
"2017-12-22",20,227
"2017-12-22",21,214
"2017-12-22",22,224
"2017-12-22",23,231
"2017-12-22",24,245
"2017-12-22",25,196
"2017-12-22",26,207
"2017-12-22",27,247
"2017-12-22",28,239
"2017-12-22",29,245
"2017-12-22",30,279
"2017-12-22",31,270
"2017-12-22",32,205
"2017-12-22",33,219
"2017-12-22",34,158
"2017-12-22",35,212
"2017-12-22",36,207
"2017-12-22",37,164
"2017-12-22",38,167
"2017-12-22",39,190
"2017-12-22",40,69
"2017-12-22",41,74
"2017-12-22",42,80
"2017-12-22",43,119
"2017-12-22",44,70
"2017-12-22",45,79
"2017-12-22",46,145
"2017-12-22",47,78
"2017-12-22",48,129
"2017-12-22",49,106
"2017-12-22",50,88
"2017-12-22",51,140
"2017-12-22",52,133
"2017-12-22",53,122
"2017-12-22",54,77
"2017-12-22",55,76
"2017-12-22",56,82
"2017-12-22",57,33
"2017-12-22",58,57
"2017-12-22",59,87
"2017-12-22",60,17
"2017-12-22",61,133
"2017-12-22",62,147
"2017-12-22",63,133
"2017-12-22",64,112
"2017-12-22",65,109
"2017-12-22",66,126
"2017-12-22",67,1
"2017-12-22",68,187
"2017-12-22",69,218
"2017-12-22",70,124
"2017-12-22",71,116
"2017-12-22",72,166
"2017-12-22",73,205
"2017-12-22",74,168
"2017-12-22",75,156
"2017-12-22",76,147
"2017-12-22",77,176
"2017-12-22",78,240
"2017-12-22",79,199
"2017-12-22",80,179
"2017-12-22",81,213
"2017-12-22",82,184
"2017-12-22",83,238
"2017-12-22",84,233
"2017-12-22",85,208
"2017-12-22",86,169
"2017-12-22",87,312
"2017-12-22",88,244
"2017-12-22",89,240
"2017-12-22",90,201
"2017-12-22",91,115
"2017-12-22",92,241
"2017-12-22",93,182
"2017-12-22",94,162
"2017-12-22",95,116
"2017-12-22",96,67
"2017-12-22",97,159
"2017-12-22",98,177
"2017-12-22",99,88
"2017-12-22",100,48
"2017-12-22",101,171
"2017-12-22",102,75
"2017-12-22",103,119
"2017-12-22",104,34
"2017-12-22",105,48
"2017-12-22",107,109
"2017-12-22",108,141
"2017-12-22",109,145
"2017-12-22",110,203
"2017-12-22",111,103
"2017-12-22",112,133
"2017-12-22",113,96
"2017-12-22",114,75
"2017-12-22",115,125
"2017-12-22",116,102
"2017-12-22",117,134
"2017-12-22",118,42
"2017-12-22",119,105
"2017-12-22",120,88
"2017-12-22",121,117
"2017-12-22",122,63
"2017-12-22",123,104
"2017-12-22",124,56
"2017-12-22",125,88
"2017-12-22",126,41
"2017-12-22",127,54
"2017-12-22",128,42
"2017-12-22",129,32
"2017-12-22",130,73
"2017-12-22",131,53
"2017-12-22",132,68
"2017-12-22",133,62
"2017-12-22",134,84
"2017-12-22",138,67
"2017-12-22",139,121
"2017-12-22",140,64
"2017-12-22",141,13
"2017-12-22",143,38
"2017-12-22",144,41
"2017-12-22",145,104
"2017-12-22",146,43
"2017-12-22",147,79
"2017-12-22",148,17
"2017-12-22",149,24
"2017-12-22",150,42
"2017-12-22",151,2
"2017-12-22",152,17
"2017-12-22",153,9
"2017-12-22",154,19
"2017-12-22",155,19
"2017-12-22",156,13
"2017-12-22",157,6
"2017-12-22",158,1
"2017-12-22",159,24
"2017-12-22",161,37
"2017-12-22",164,1
"2017-12-22",165,2
"2017-12-22",166,6
"2017-12-22",167,32
"2017-12-22",168,61
"2017-12-22",169,10
"2017-12-22",170,24
"2017-12-22",171,60
"2017-12-22",172,4
"2017-12-22",173,7
"2017-12-22",174,74
"2017-12-22",175,95
"2017-12-22",176,89
