"snapshot","year","speciesCount"
"2017-12-22",1974,1
"2017-12-22",1975,4
"2017-12-22",1977,2
"2017-12-22",1990,52
"2017-12-22",1996,492
"2017-12-22",1997,406
"2017-12-22",1998,3
"2017-12-22",1999,12
"2017-12-22",2000,243
"2017-12-22",2001,46
"2017-12-22",2002,22
"2017-12-22",2003,298
"2017-12-22",2004,227
"2017-12-22",2005,104
"2017-12-22",2006,413
"2017-12-22",2007,218
"2017-12-22",2008,231
"2017-12-22",2009,396
"2017-12-22",2010,341
"2017-12-22",2011,269
"2017-12-22",2012,547
"2017-12-22",2013,500
"2017-12-22",2014,583
"2017-12-22",2015,546
"2017-12-22",2016,550
