"snapshot","kingdom","speciesCount"
"2013-05-21",1,194
"2013-07-09",1,194
"2013-09-10",1,194
"2013-12-20",1,194
"2014-03-28",1,194
"2014-09-08",1,442
"2015-01-19",1,442
"2015-04-09",1,442
"2015-07-03",1,442
"2015-10-01",1,442
"2016-01-04",1,442
"2016-04-05",1,442
"2016-07-04",1,442
"2016-10-07",1,442
"2016-12-27",1,442
"2017-04-12",1,442
"2017-07-24",1,442
"2017-10-12",1,442
"2017-12-22",1,1764
"2018-04-09",1,4496
"2018-04-09",3,13
"2018-04-09",4,544
"2018-04-09",5,2
"2018-04-09",6,559
"2018-04-09",7,3
"2018-07-11",1,4496
"2018-07-11",3,13
"2018-07-11",4,544
"2018-07-11",5,2
"2018-07-11",6,559
"2018-07-11",7,3
"2018-09-28",1,4496
"2018-09-28",3,13
"2018-09-28",4,544
"2018-09-28",5,2
"2018-09-28",6,559
"2018-09-28",7,3
"2019-01-01",1,4543
"2019-01-01",3,13
"2019-01-01",4,544
"2019-01-01",5,2
"2019-01-01",6,559
"2019-01-01",7,3
"2019-04-06",1,4606
"2019-04-06",3,13
"2019-04-06",4,544
"2019-04-06",5,2
"2019-04-06",6,559
"2019-04-06",7,3
"2019-07-01",1,4621
"2019-07-01",3,13
"2019-07-01",4,544
"2019-07-01",5,2
"2019-07-01",6,559
"2019-07-01",7,3
"2019-10-09",1,4933
"2019-10-09",3,13
"2019-10-09",4,545
"2019-10-09",5,2
"2019-10-09",6,563
"2019-10-09",7,3
"2020-01-01",1,8693
"2020-01-01",3,13
"2020-01-01",4,546
"2020-01-01",5,2
"2020-01-01",6,565
"2020-01-01",7,3
"2020-04-01",1,8693
"2020-04-01",3,13
"2020-04-01",4,546
"2020-04-01",5,2
"2020-04-01",6,565
"2020-04-01",7,3
"2020-07-01",1,9207
"2020-07-01",3,13
"2020-07-01",4,546
"2020-07-01",5,2
"2020-07-01",6,565
"2020-07-01",7,3
"2020-10-01",1,9207
"2020-10-01",3,13
"2020-10-01",4,546
"2020-10-01",5,2
"2020-10-01",6,565
"2020-10-01",7,3
"2021-01-01",1,9680
"2021-01-01",3,13
"2021-01-01",4,546
"2021-01-01",5,2
"2021-01-01",6,565
"2021-01-01",7,3
"2021-04-01",1,9680
"2021-04-01",3,13
"2021-04-01",4,546
"2021-04-01",5,2
"2021-04-01",6,565
"2021-04-01",7,3
"2021-07-01",1,9812
"2021-07-01",3,13
"2021-07-01",4,546
"2021-07-01",5,2
"2021-07-01",6,565
"2021-07-01",7,3
"2021-10-01",1,9818
"2021-10-01",3,12
"2021-10-01",4,529
"2021-10-01",5,2
"2021-10-01",6,565
"2021-10-01",7,3
"2022-01-01",1,10354
"2022-01-01",3,12
"2022-01-01",4,563
"2022-01-01",5,2
"2022-01-01",6,573
"2022-01-01",7,3
"2022-04-01",1,10498
"2022-04-01",3,12
"2022-04-01",4,1575
"2022-04-01",5,3
"2022-04-01",6,820
"2022-04-01",7,3
"2022-07-01",1,10635
"2022-07-01",3,24
"2022-07-01",4,1585
"2022-07-01",5,3
"2022-07-01",6,826
"2022-07-01",7,3
"2022-10-01",1,10663
"2022-10-01",3,27
"2022-10-01",4,1603
"2022-10-01",5,3
"2022-10-01",6,827
"2022-10-01",7,3
"2023-01-01",1,10717
"2023-01-01",3,27
"2023-01-01",4,1605
"2023-01-01",5,3
"2023-01-01",6,903
"2023-01-01",7,3
"2023-04-01",1,10723
"2023-04-01",3,27
"2023-04-01",4,1605
"2023-04-01",5,3
"2023-04-01",6,903
"2023-04-01",7,3
"2023-07-01",1,10723
"2023-07-01",3,27
"2023-07-01",4,1605
"2023-07-01",5,3
"2023-07-01",6,903
"2023-07-01",7,3
"2023-10-01",1,10738
"2023-10-01",3,27
"2023-10-01",4,1605
"2023-10-01",5,3
"2023-10-01",6,903
"2023-10-01",7,3
"2024-01-01",1,11098
"2024-01-01",3,27
"2024-01-01",4,1612
"2024-01-01",5,3
"2024-01-01",6,954
"2024-01-01",7,3
"2024-04-01",1,11098
"2024-04-01",3,27
"2024-04-01",4,1612
"2024-04-01",5,3
"2024-04-01",6,954
"2024-04-01",7,3
