"snapshot","national","international"
"2013-05-21",23690,3895
"2013-07-09",23690,3895
"2013-09-10",23690,3895
"2013-12-20",23690,3895
"2014-03-28",23690,3895
"2014-09-08",54948,14958
"2015-01-19",54948,14958
"2015-04-09",54948,14958
"2015-07-03",54948,14958
"2015-10-01",54948,14958
"2016-01-04",54948,14958
"2016-04-05",54948,14958
"2016-07-04",54948,14958
"2016-10-07",54948,14958
"2016-12-27",54948,14958
"2017-04-12",54948,14958
"2017-07-24",54948,14958
"2017-10-12",54948,14958
"2017-12-22",617073,14958
"2018-04-09",660586,91369
"2018-07-11",660586,91369
"2018-09-28",660586,91369
"2019-01-01",661960,156545
"2019-04-06",959128,156687
"2019-07-01",959128,163636
"2019-10-09",963026,171902
"2020-01-01",963369,232687
"2020-04-01",963369,232687
"2020-07-01",1250653,239466
"2020-10-01",1250653,239466
"2021-01-01",1250653,244684
"2021-04-01",1250653,244684
"2021-07-01",1556484,246109
"2021-10-01",1556523,246294
"2022-01-01",1576244,247213
"2022-04-01",2088199,249132
"2022-07-01",2089715,249124
"2022-10-01",2091594,248907
"2023-01-01",2094212,248250
"2023-04-01",2092181,248785
"2023-07-01",2092181,248785
"2023-10-01",2792679,248785
"2024-01-01",2792679,341339
"2024-04-01",2792679,341339
