"snapshot","kingdom","speciesCount"
"2017-12-22",1,1322
"2018-04-09",1,3333
"2018-04-09",3,11
"2018-04-09",4,538
"2018-04-09",5,2
"2018-04-09",6,520
"2018-04-09",7,3
"2018-07-11",1,3333
"2018-07-11",3,11
"2018-07-11",4,538
"2018-07-11",5,2
"2018-07-11",6,520
"2018-07-11",7,3
"2018-09-28",1,3333
"2018-09-28",3,11
"2018-09-28",4,538
"2018-09-28",5,2
"2018-09-28",6,520
"2018-09-28",7,3
"2019-01-01",1,3359
"2019-01-01",3,11
"2019-01-01",4,538
"2019-01-01",5,2
"2019-01-01",6,520
"2019-01-01",7,3
"2019-04-06",1,3379
"2019-04-06",3,11
"2019-04-06",4,538
"2019-04-06",5,2
"2019-04-06",6,520
"2019-04-06",7,3
"2019-07-01",1,3396
"2019-07-01",3,11
"2019-07-01",4,538
"2019-07-01",5,2
"2019-07-01",6,520
"2019-07-01",7,3
"2019-10-09",1,3441
"2019-10-09",3,11
"2019-10-09",4,539
"2019-10-09",5,2
"2019-10-09",6,524
"2019-10-09",7,3
"2020-01-01",1,7210
"2020-01-01",3,11
"2020-01-01",4,540
"2020-01-01",5,2
"2020-01-01",6,526
"2020-01-01",7,3
"2020-04-01",1,7210
"2020-04-01",3,11
"2020-04-01",4,540
"2020-04-01",5,2
"2020-04-01",6,526
"2020-04-01",7,3
"2020-07-01",1,7215
"2020-07-01",3,11
"2020-07-01",4,540
"2020-07-01",5,2
"2020-07-01",6,526
"2020-07-01",7,3
"2020-10-01",1,7215
"2020-10-01",3,11
"2020-10-01",4,540
"2020-10-01",5,2
"2020-10-01",6,526
"2020-10-01",7,3
"2021-01-01",1,7274
"2021-01-01",3,11
"2021-01-01",4,540
"2021-01-01",5,2
"2021-01-01",6,526
"2021-01-01",7,3
"2021-04-01",1,7274
"2021-04-01",3,11
"2021-04-01",4,540
"2021-04-01",5,2
"2021-04-01",6,526
"2021-04-01",7,3
"2021-07-01",1,7277
"2021-07-01",3,11
"2021-07-01",4,540
"2021-07-01",5,2
"2021-07-01",6,526
"2021-07-01",7,3
"2021-10-01",1,7276
"2021-10-01",3,10
"2021-10-01",4,523
"2021-10-01",5,2
"2021-10-01",6,526
"2021-10-01",7,3
"2022-01-01",1,7968
"2022-01-01",3,10
"2022-01-01",4,558
"2022-01-01",5,2
"2022-01-01",6,536
"2022-01-01",7,3
"2022-04-01",1,8166
"2022-04-01",3,10
"2022-04-01",4,619
"2022-04-01",5,2
"2022-04-01",6,816
"2022-04-01",7,3
"2022-07-01",1,8181
"2022-07-01",3,22
"2022-07-01",4,629
"2022-07-01",5,2
"2022-07-01",6,822
"2022-07-01",7,3
"2022-10-01",1,8240
"2022-10-01",3,25
"2022-10-01",4,647
"2022-10-01",5,2
"2022-10-01",6,823
"2022-10-01",7,3
"2023-01-01",1,8241
"2023-01-01",3,25
"2023-01-01",4,647
"2023-01-01",5,2
"2023-01-01",6,823
"2023-01-01",7,3
"2023-04-01",1,8240
"2023-04-01",3,25
"2023-04-01",4,647
"2023-04-01",5,2
"2023-04-01",6,823
"2023-04-01",7,3
"2023-07-01",1,8240
"2023-07-01",3,25
"2023-07-01",4,647
"2023-07-01",5,2
"2023-07-01",6,823
"2023-07-01",7,3
"2023-10-01",1,8255
"2023-10-01",3,25
"2023-10-01",4,647
"2023-10-01",5,2
"2023-10-01",6,823
"2023-10-01",7,3
"2024-01-01",1,8628
"2024-01-01",3,25
"2024-01-01",4,654
"2024-01-01",5,2
"2024-01-01",6,874
"2024-01-01",7,3
"2024-04-01",1,8628
"2024-04-01",3,25
"2024-04-01",4,654
"2024-04-01",5,2
"2024-04-01",6,874
"2024-04-01",7,3
