"snapshot","national","international"
"2013-05-21",163,64
"2013-07-09",163,64
"2013-09-10",163,64
"2013-12-20",163,64
"2014-03-28",163,64
"2014-09-08",186,332
"2015-01-19",186,332
"2015-04-09",186,332
"2015-07-03",186,332
"2015-10-01",186,332
"2016-01-04",186,332
"2016-04-05",186,332
"2016-07-04",186,332
"2016-10-07",186,332
"2016-12-27",186,332
"2017-04-12",186,332
"2017-07-24",186,332
"2017-10-12",186,332
"2017-12-22",1508,332
"2018-04-09",3053,2861
"2018-07-11",3053,2861
"2018-09-28",3053,2861
"2019-01-01",3091,2889
"2019-04-06",3112,2934
"2019-07-01",3112,2949
"2019-10-09",3289,3130
"2020-01-01",3345,6831
"2020-04-01",3345,6831
"2020-07-01",3350,7380
"2020-10-01",3350,7380
"2021-01-01",3350,7982
"2021-04-01",3350,7982
"2021-07-01",3353,8138
"2021-10-01",3334,8145
"2022-01-01",3814,8224
"2022-04-01",5440,8568
"2022-07-01",5683,8568
"2022-10-01",5747,8568
"2023-01-01",5829,8370
"2023-04-01",5815,8381
"2023-07-01",5815,8381
"2023-10-01",5830,8381
"2024-01-01",5830,8830
"2024-04-01",5830,8830
