"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",48,71,0,0,0
"2013-07-09",48,71,0,0,0
"2013-09-10",48,71,0,0,0
"2013-12-20",48,71,0,0,0
"2014-03-28",48,71,0,0,0
"2017-12-22",61,675,481,105,0
"2018-04-09",1973,2053,505,105,0
"2018-07-11",1973,2053,505,105,0
"2018-09-28",1973,2053,505,105,0
"2019-01-01",1986,2070,530,109,0
"2019-04-06",2004,2073,542,141,0
"2019-07-01",2001,2091,542,141,0
"2019-10-09",2167,2224,545,141,0
"2020-01-01",2162,2227,546,141,0
"2020-04-01",2162,2227,546,141,0
"2020-07-01",2332,2611,563,151,0
"2020-10-01",2332,2611,563,151,0
"2021-01-01",2506,2961,563,151,0
"2021-04-01",2506,2961,563,151,0
"2021-07-01",2561,3009,568,160,0
"2021-10-01",2546,3026,568,160,0
"2022-01-01",2628,3403,568,160,0
"2022-04-01",2942,4007,623,171,0
"2022-07-01",2932,4005,620,172,0
"2022-10-01",2930,4061,620,172,0
"2023-01-01",2986,4219,641,172,0
"2023-04-01",2999,4205,640,172,0
"2023-07-01",2999,4205,640,172,0
"2023-10-01",3006,4194,650,181,0
"2024-01-01",3050,4554,698,181,0
"2024-04-01",3050,4554,698,181,0
