"snapshot","occurrenceCount"
"2013-05-21",27594
"2013-07-09",27594
"2013-09-10",27594
"2013-12-20",27594
"2014-03-28",27594
"2014-09-08",70087
"2015-01-19",70087
"2015-04-09",70087
"2015-07-03",70087
"2015-10-01",70087
"2016-01-04",70087
"2016-04-05",70087
"2016-07-04",70087
"2016-10-07",70087
"2016-12-27",70087
"2017-04-12",70087
"2017-07-24",70087
"2017-10-12",70087
"2017-12-22",632212
"2018-04-09",753809
"2018-07-11",753809
"2018-09-28",753809
"2019-01-01",820359
"2019-04-06",1117669
"2019-07-01",1124618
"2019-10-09",1136794
"2020-01-01",1200348
"2020-04-01",1200348
"2020-07-01",1494411
"2020-10-01",1494411
"2021-01-01",1499629
"2021-04-01",1499629
"2021-07-01",1806885
"2021-10-01",1807109
"2022-01-01",1828801
"2022-04-01",2341816
"2022-07-01",2343307
"2022-10-01",2344980
"2023-01-01",2351681
"2023-04-01",2355813
"2023-07-01",2355813
"2023-10-01",3056311
"2024-01-01",3148865
"2024-04-01",3148865
