"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",42,77,0,0,0
"2013-07-09",42,77,0,0,0
"2013-09-10",42,77,0,0,0
"2013-12-20",42,77,0,0,0
"2014-03-28",42,77,0,0,0
"2017-12-22",48,461,532,281,0
"2018-04-09",1826,1933,596,281,0
"2018-07-11",1826,1933,596,281,0
"2018-09-28",1826,1933,596,281,0
"2019-01-01",1840,1943,613,299,0
"2019-04-06",1860,1945,619,336,0
"2019-07-01",1857,1963,619,336,0
"2019-10-09",2023,2094,624,336,0
"2020-01-01",2021,2094,625,336,0
"2020-04-01",2021,2094,625,336,0
"2020-07-01",2185,2459,639,374,0
"2020-10-01",2185,2459,639,374,0
"2021-01-01",2342,2819,646,374,0
"2021-04-01",2342,2819,646,374,0
"2021-07-01",2398,2852,651,396,1
"2021-10-01",2383,2867,653,396,1
"2022-01-01",2398,3307,657,396,1
"2022-04-01",2688,3870,764,418,3
"2022-07-01",2682,3864,762,418,3
"2022-10-01",2682,3913,767,418,3
"2023-01-01",2736,4077,783,419,3
"2023-04-01",2739,4077,778,419,3
"2023-07-01",2739,4077,778,419,3
"2023-10-01",2743,4070,772,441,5
"2024-01-01",2789,4345,902,442,5
"2024-04-01",2789,4345,902,442,5
