"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",52,67,0,0,0
"2013-07-09",52,67,0,0,0
"2013-09-10",52,67,0,0,0
"2013-12-20",52,67,0,0,0
"2014-03-28",52,67,0,0,0
"2017-12-22",85,826,411,0,0
"2018-04-09",2055,2164,417,0,0
"2018-07-11",2055,2164,417,0,0
"2018-09-28",2055,2164,417,0,0
"2019-01-01",2069,2182,444,0,0
"2019-04-06",2100,2184,476,0,0
"2019-07-01",2097,2201,477,0,0
"2019-10-09",2269,2328,480,0,0
"2020-01-01",2264,2331,481,0,0
"2020-04-01",2264,2331,481,0,0
"2020-07-01",2441,2717,499,0,0
"2020-10-01",2441,2717,499,0,0
"2021-01-01",2695,2987,499,0,0
"2021-04-01",2695,2987,499,0,0
"2021-07-01",2753,3029,516,0,0
"2021-10-01",2738,3045,517,0,0
"2022-01-01",2827,3415,517,0,0
"2022-04-01",3161,4028,554,0,0
"2022-07-01",3132,4045,552,0,0
"2022-10-01",3142,4089,552,0,0
"2023-01-01",3264,4192,562,0,0
"2023-04-01",3277,4177,562,0,0
"2023-07-01",3277,4177,562,0,0
"2023-10-01",3282,4179,570,0,0
"2024-01-01",3359,4552,572,0,0
"2024-04-01",3359,4552,572,0,0
