"snapshot","speciesCount"
"2013-05-21",194
"2013-07-09",194
"2013-09-10",194
"2013-12-20",194
"2014-03-28",194
"2014-09-08",442
"2015-01-19",442
"2015-04-09",442
"2015-07-03",442
"2015-10-01",442
"2016-01-04",442
"2016-04-05",442
"2016-07-04",442
"2016-10-07",442
"2016-12-27",442
"2017-04-12",442
"2017-07-24",442
"2017-10-12",442
"2017-12-22",1764
"2018-04-09",5617
"2018-07-11",5617
"2018-09-28",5617
"2019-01-01",5664
"2019-04-06",5727
"2019-07-01",5742
"2019-10-09",6059
"2020-01-01",9822
"2020-04-01",9822
"2020-07-01",10336
"2020-10-01",10336
"2021-01-01",10809
"2021-04-01",10809
"2021-07-01",10941
"2021-10-01",10929
"2022-01-01",11507
"2022-04-01",12911
"2022-07-01",13076
"2022-10-01",13126
"2023-01-01",13258
"2023-04-01",13264
"2023-07-01",13264
"2023-10-01",13279
"2024-01-01",13697
"2024-04-01",13697
