"snapshot","kingdom","speciesCount"
"2013-05-21",1,194
"2013-07-09",1,194
"2013-09-10",1,194
"2013-12-20",1,194
"2014-03-28",1,194
"2014-09-08",1,442
"2015-01-19",1,442
"2015-04-09",1,442
"2015-07-03",1,442
"2015-10-01",1,442
"2016-01-04",1,442
"2016-04-05",1,442
"2016-07-04",1,442
"2016-10-07",1,442
"2016-12-27",1,442
"2017-04-12",1,442
"2017-07-24",1,442
"2017-10-12",1,442
"2017-12-22",1,442
"2018-04-09",1,917
"2018-07-11",1,917
"2018-09-28",1,917
"2019-01-01",1,1004
"2019-04-06",1,1051
"2019-07-01",1,1051
"2019-10-09",1,1321
"2020-01-01",1,1321
"2020-04-01",1,1321
"2020-07-01",1,1949
"2020-10-01",1,1949
"2021-01-01",1,2547
"2021-04-01",1,2547
"2021-07-01",1,2693
"2021-10-01",1,2701
"2022-01-01",1,2864
"2022-04-01",1,2916
"2022-04-01",4,956
"2022-04-01",5,1
"2022-07-01",1,3105
"2022-07-01",4,956
"2022-07-01",5,1
"2022-10-01",1,3106
"2022-10-01",4,956
"2022-10-01",5,1
"2023-01-01",1,3160
"2023-01-01",4,958
"2023-01-01",5,1
"2023-01-01",6,76
"2023-04-01",1,3169
"2023-04-01",4,958
"2023-04-01",5,1
"2023-04-01",6,76
"2023-07-01",1,3169
"2023-07-01",4,958
"2023-07-01",5,1
"2023-07-01",6,76
"2023-10-01",1,3169
"2023-10-01",4,958
"2023-10-01",5,1
"2023-10-01",6,76
"2024-01-01",1,3169
"2024-01-01",4,958
"2024-01-01",5,1
"2024-01-01",6,76
"2024-04-01",1,3169
"2024-04-01",4,958
"2024-04-01",5,1
"2024-04-01",6,76
