"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",407,75,0,0,0
"2008-04-01",809,123,0,0,0
"2008-06-27",808,123,0,0,0
"2008-10-10",815,124,0,0,0
"2008-12-17",823,124,0,0,0
"2009-04-06",829,125,0,0,0
"2009-06-17",862,133,0,0,0
"2009-09-25",931,162,0,0,0
"2009-12-16",929,170,0,0,0
"2010-04-01",1017,171,0,0,0
"2010-07-26",1025,175,0,0,0
"2010-11-17",1023,198,0,0,0
"2011-02-21",1055,204,0,0,0
"2011-06-10",1066,214,0,0,0
"2011-09-05",1072,216,0,0,0
"2012-01-18",1076,216,0,0,0
"2012-03-26",1083,218,0,0,0
"2012-07-13",1076,392,0,0,0
"2012-10-31",1248,487,0,0,0
"2012-12-11",1247,488,0,0,0
"2013-02-20",1250,490,0,0,0
"2013-05-21",1324,510,0,0,0
"2013-07-09",1462,536,0,0,0
"2013-09-10",1461,554,0,0,0
"2013-12-20",1360,449,0,0,0
"2014-03-28",1526,591,0,0,0
"2014-09-08",1747,757,0,0,0
"2015-01-19",1807,792,0,0,0
"2015-04-09",1842,825,0,0,0
"2015-07-03",1858,843,0,0,0
"2015-10-01",1884,867,0,0,0
"2016-01-04",2001,1013,1,0,0
"2016-04-05",2175,1320,1,0,0
"2016-07-04",2211,1358,1,0,0
"2016-10-07",2316,1392,1,0,0
"2016-12-27",2334,1486,3,0,0
"2017-04-12",2350,1500,3,0,0
"2017-07-24",2347,1531,3,0,0
"2017-10-12",2457,1752,3,0,0
"2017-12-22",2465,1748,21,0,0
"2018-04-09",2753,1979,21,0,0
"2018-07-11",2915,2052,21,0,0
"2018-09-28",2947,2103,21,0,0
"2019-01-01",3083,2176,21,0,0
"2019-04-06",3088,2253,42,0,0
"2019-07-01",3213,2295,42,0,0
"2019-10-09",4370,2875,43,0,0
"2020-01-01",4417,2920,43,0,0
"2020-04-01",4491,2978,42,0,0
"2020-07-01",4557,3196,64,0,0
"2020-10-01",4624,3557,68,0,0
"2021-01-01",4743,3662,69,0,0
"2021-04-01",4792,3724,69,0,0
"2021-07-01",4831,3738,101,0,0
"2021-10-01",4817,3709,104,0,0
"2022-01-01",4972,3808,104,0,0
"2022-04-01",5193,4034,126,0,0
