"snapshot","national","international"
"2007-12-19",1,3848
"2008-04-01",1,4353
"2008-06-27",1,4422
"2008-10-10",1,4434
"2008-12-17",1,4469
"2009-04-06",1,4489
"2009-06-17",1,4779
"2009-09-25",1,5064
"2009-12-16",1,5112
"2010-04-01",1,5121
"2010-07-26",1,4793
"2010-11-17",1,5211
"2011-02-21",1,5336
"2011-06-10",1,5415
"2011-09-05",1,5410
"2012-01-18",1,5515
"2012-03-26",1,5705
"2012-07-13",1,5848
"2012-10-31",1,5951
"2012-12-11",1,5903
"2013-02-20",1,5941
"2013-05-21",1,6214
"2013-07-09",7,6781
"2013-09-10",7,6973
"2013-12-20",7,7068
"2014-03-28",7,7381
"2014-09-08",7,7635
"2015-01-19",7,7791
"2015-04-09",31,7978
"2015-07-03",31,8101
"2015-10-01",29,8489
"2016-01-04",29,9049
"2016-04-05",30,9064
"2016-07-04",30,9093
"2016-10-07",30,9237
"2016-12-27",30,9322
"2017-04-12",30,9500
"2017-07-24",30,9503
"2017-10-12",30,9930
"2017-12-22",383,10362
"2018-04-09",383,10401
"2018-07-11",383,10567
"2018-09-28",384,10613
"2019-01-01",384,10903
"2019-04-06",388,11137
"2019-07-01",390,11303
"2019-10-09",415,11348
"2020-01-01",415,11766
"2020-04-01",415,11825
"2020-07-01",424,12030
"2020-10-01",424,12406
"2021-01-01",424,12261
"2021-04-01",424,12611
"2021-07-01",438,12685
"2021-10-01",444,13165
"2022-01-01",472,13389
"2022-04-01",496,13942
