"snapshot","kingdom","speciesCount"
"2007-12-19",1,2714
"2007-12-19",3,7
"2007-12-19",4,13
"2007-12-19",5,234
"2007-12-19",6,1280
"2007-12-19",7,1
"2007-12-19",8,2
"2008-04-01",1,2737
"2008-04-01",3,7
"2008-04-01",4,13
"2008-04-01",5,235
"2008-04-01",6,1718
"2008-04-01",7,1
"2008-04-01",8,2
"2008-06-27",1,2762
"2008-06-27",3,10
"2008-06-27",4,13
"2008-06-27",5,247
"2008-06-27",6,1744
"2008-06-27",7,1
"2008-06-27",8,2
"2008-10-10",1,2768
"2008-10-10",3,10
"2008-10-10",4,13
"2008-10-10",5,247
"2008-10-10",6,1750
"2008-10-10",7,1
"2008-10-10",8,2
"2008-12-17",1,2792
"2008-12-17",3,10
"2008-12-17",4,13
"2008-12-17",5,252
"2008-12-17",6,1769
"2008-12-17",7,1
"2008-12-17",8,2
"2009-04-06",1,2784
"2009-04-06",3,10
"2009-04-06",4,13
"2009-04-06",5,252
"2009-04-06",6,1817
"2009-04-06",7,3
"2009-04-06",8,2
"2009-06-17",1,3027
"2009-06-17",3,10
"2009-06-17",4,13
"2009-06-17",5,257
"2009-06-17",6,1827
"2009-06-17",7,3
"2009-06-17",8,2
"2009-09-25",1,3082
"2009-09-25",3,12
"2009-09-25",4,13
"2009-09-25",5,264
"2009-09-25",6,2030
"2009-09-25",7,3
"2009-09-25",8,2
"2009-12-16",1,3086
"2009-12-16",3,12
"2009-12-16",4,13
"2009-12-16",5,269
"2009-12-16",6,2226
"2009-12-16",7,3
"2009-12-16",8,2
"2010-04-01",1,3095
"2010-04-01",3,12
"2010-04-01",4,13
"2010-04-01",5,264
"2010-04-01",6,2229
"2010-04-01",7,2
"2010-04-01",8,2
"2010-07-26",1,2875
"2010-07-26",3,11
"2010-07-26",4,13
"2010-07-26",5,237
"2010-07-26",6,2189
"2010-07-26",7,3
"2010-11-17",1,2988
"2010-11-17",3,12
"2010-11-17",4,17
"2010-11-17",5,276
"2010-11-17",6,2237
"2010-11-17",7,4
"2011-02-21",1,3058
"2011-02-21",3,12
"2011-02-21",4,17
"2011-02-21",5,310
"2011-02-21",6,2260
"2011-02-21",7,3
"2011-06-10",1,3068
"2011-06-10",3,12
"2011-06-10",4,17
"2011-06-10",5,356
"2011-06-10",6,2273
"2011-06-10",7,4
"2011-06-10",8,2
"2011-09-05",1,3061
"2011-09-05",3,12
"2011-09-05",4,17
"2011-09-05",5,356
"2011-09-05",6,2277
"2011-09-05",7,3
"2011-09-05",8,2
"2012-01-18",1,3192
"2012-01-18",3,12
"2012-01-18",4,15
"2012-01-18",5,356
"2012-01-18",6,2254
"2012-01-18",7,3
"2012-01-18",8,2
"2012-03-26",1,3212
"2012-03-26",3,14
"2012-03-26",4,17
"2012-03-26",5,350
"2012-03-26",6,2403
"2012-03-26",7,3
"2012-03-26",8,2
"2012-07-13",1,3341
"2012-07-13",3,14
"2012-07-13",4,19
"2012-07-13",5,348
"2012-07-13",6,2415
"2012-07-13",7,3
"2012-07-13",8,2
"2012-10-31",1,3395
"2012-10-31",3,14
"2012-10-31",4,19
"2012-10-31",5,517
"2012-10-31",6,2449
"2012-10-31",7,3
"2012-10-31",8,2
"2012-12-11",1,3396
"2012-12-11",3,14
"2012-12-11",4,19
"2012-12-11",5,517
"2012-12-11",6,2449
"2012-12-11",7,3
"2012-12-11",8,2
"2013-02-20",1,3429
"2013-02-20",3,14
"2013-02-20",4,19
"2013-02-20",5,517
"2013-02-20",6,2452
"2013-02-20",7,3
"2013-02-20",8,2
"2013-05-21",1,3499
"2013-05-21",3,14
"2013-05-21",4,19
"2013-05-21",5,542
"2013-05-21",6,2471
"2013-05-21",7,3
"2013-05-21",8,2
"2013-07-09",1,3956
"2013-07-09",3,14
"2013-07-09",4,28
"2013-07-09",5,606
"2013-07-09",6,2487
"2013-07-09",7,3
"2013-07-09",8,2
"2013-09-10",1,4002
"2013-09-10",3,14
"2013-09-10",4,28
"2013-09-10",5,606
"2013-09-10",6,2602
