"snapshot","occurrenceCount"
"2007-12-19",49402
"2008-04-01",64712
"2008-06-27",41835
"2008-10-10",42454
"2008-12-17",46472
"2009-04-06",46507
"2009-06-17",49761
"2009-09-25",51358
"2009-12-16",48244
"2010-04-01",48572
"2010-07-26",46741
"2010-11-17",61148
"2011-02-21",62488
"2011-06-10",62730
"2011-09-05",62449
"2012-01-18",62794
"2012-03-26",69534
"2012-07-13",71623
"2012-10-31",72950
"2012-12-11",72991
"2013-02-20",73653
"2013-05-21",74586
"2013-07-09",76391
"2013-09-10",77769
"2013-12-20",73289
"2014-03-28",64029
"2014-09-08",73878
"2015-01-19",114846
"2015-04-09",115969
"2015-07-03",116974
"2015-10-01",120853
"2016-01-04",144703
"2016-04-05",135653
"2016-07-04",135673
"2016-10-07",161836
"2016-12-27",191829
"2017-04-12",192765
"2017-07-24",192273
"2017-10-12",207242
"2017-12-22",258726
"2018-04-09",261924
"2018-07-11",264710
"2018-09-28",265707
"2019-01-01",233959
"2019-04-06",313467
"2019-07-01",316144
"2019-10-09",319758
"2020-01-01",324615
"2020-04-01",326746
"2020-07-01",416647
"2020-10-01",478946
"2021-01-01",486357
"2021-04-01",492108
"2021-07-01",609796
"2021-10-01",618898
"2022-01-01",622036
"2022-04-01",863086
