"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",41,479,71,0,0
"2018-04-09",41,479,71,0,0
"2018-07-11",41,479,71,0,0
"2018-09-28",864,1192,77,0,0
"2019-01-01",1652,1958,86,0,0
"2019-04-06",1651,1933,101,0,0
"2019-07-01",1651,1933,101,0,0
"2019-10-09",1673,1927,116,0,0
"2020-01-01",1673,1927,116,0,0
"2020-04-01",1673,1927,116,0,0
"2020-07-01",1667,1892,171,0,0
"2020-10-01",1684,1906,171,0,0
"2021-01-01",1684,1906,171,0,0
"2021-04-01",1684,1906,171,0,0
"2021-07-01",1681,1900,182,0,0
"2021-10-01",1693,1905,182,0,0
"2022-01-01",1693,1905,182,0,0
"2022-04-01",1689,1893,200,0,0
"2022-07-01",1692,1893,203,0,0
"2022-10-01",1701,1908,204,0,0
"2023-01-01",1701,1908,204,0,0
"2023-04-01",1730,1949,206,0,0
"2023-07-01",1730,1950,206,0,0
"2023-10-01",1728,1941,220,0,0
