"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,365,196,1,0
"2018-04-09",29,365,196,1,0
"2018-07-11",29,365,196,1,0
"2018-09-28",754,1159,219,1,0
"2019-01-01",1519,1929,247,1,0
"2019-04-06",1525,1876,282,2,0
"2019-07-01",1525,1876,282,2,0
"2019-10-09",1545,1882,286,3,0
"2020-01-01",1545,1882,286,3,0
"2020-04-01",1545,1882,286,3,0
"2020-07-01",1541,1843,338,8,0
"2020-10-01",1556,1859,338,8,0
"2021-01-01",1556,1859,338,8,0
"2021-04-01",1556,1859,338,8,0
"2021-07-01",1554,1853,342,14,0
"2021-10-01",1556,1868,342,14,0
"2022-01-01",1556,1868,342,14,0
"2022-04-01",1553,1850,360,19,0
"2022-07-01",1557,1851,361,19,0
"2022-10-01",1567,1863,364,19,0
"2023-01-01",1567,1863,364,19,0
"2023-04-01",1594,1906,366,19,0
"2023-07-01",1594,1907,366,19,0
"2023-10-01",1594,1891,383,21,0
