"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32146
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32146
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32146
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",176
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2034
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33719
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",548
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",751
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5777
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1124
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38392
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2786
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1220
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11367
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1190
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3146
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",463
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
