"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",394
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11064
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",62
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5881
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",584
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1699
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1699
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48687
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
