"snapshot","national","international"
"2017-12-22",2815,4
"2014-03-28",2575,10
"2015-04-09",2575,10
"2013-09-10",2573,10
"2012-07-13",2289,6
"2014-09-08",2575,10
"2016-10-07",2001,4
"2016-07-04",2508,10
"2018-04-09",3256,4
"2016-01-04",2575,10
"2016-04-05",2508,10
"2011-06-10",1105,4
"2012-01-18",1105,4
"2017-10-12",2001,4
"2017-07-24",2001,4
"2019-07-01",4323,4
"2019-01-01",3419,4
"2017-04-12",2001,4
"2011-09-05",1105,4
"2019-04-06",4323,4
"2018-09-28",3279,4
"2012-12-11",2422,9
"2015-10-01",2575,10
"2016-12-27",2001,4
"2013-02-20",2422,9
"2012-10-31",2422,9
"2013-05-21",2573,10
"2012-03-26",2286,6
"2015-07-03",2575,10
"2013-07-09",2573,10
"2015-01-19",2575,10
"2018-07-11",3256,4
"2013-12-20",2573,10
