"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2946
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2946
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
