"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2761
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51354
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",12502
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",509
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",9652
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21907
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1721
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29413
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2778
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13211
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",78
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",17
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",207
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",60
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",48
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8630
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",121
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",23
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1557
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2163
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",373
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",17
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",430
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",238
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",20072
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",4
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",4272
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",107
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",44
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",382374
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5506
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",313
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",29536
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3607
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19455
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",93
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",23
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",41676
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",35005
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",18449
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2990393
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",331
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",150937
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2232
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",66
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",231
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",1140
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",2060
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",942
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",245276
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",84
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",58927
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",694605
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",668
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",36
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",468
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",56
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",178530
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",8584
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",74373
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",74567
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",704
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5669
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",105
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14888
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",16
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",20
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",281
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",529
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",678
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",950
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",94
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",403122
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30546
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3765
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",193
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1898
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2061
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1042
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2207
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55732
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14071
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35742
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3386
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2485
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67642
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",661
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6851
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",287
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10729
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",429
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105606
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23158
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1220
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13043
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9378
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",600
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1721
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29413
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2778
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13211
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2761
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51354
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",509
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",9652
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21907
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",12502
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",430
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",238
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",20071
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",128
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1282
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",60
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",48
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",4
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8630
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",121
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",23
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1557
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2163
