"snapshot","kingdom","speciesCount"
"2007-12-19",1,1308
"2007-12-19",4,104
"2007-12-19",5,1686
"2007-12-19",6,22
"2007-12-19",7,84
"2008-04-01",1,1899
"2008-04-01",3,2
"2008-04-01",4,195
"2008-04-01",5,1789
"2008-04-01",6,360
"2008-04-01",7,100
"2008-06-27",1,1899
"2008-06-27",3,2
"2008-06-27",4,588
"2008-06-27",5,1789
"2008-06-27",6,362
"2008-06-27",7,100
"2008-10-10",1,8328
"2008-10-10",3,26
"2008-10-10",4,3355
"2008-10-10",5,2660
"2008-10-10",6,2720
"2008-10-10",7,110
"2008-12-17",1,8388
"2008-12-17",3,26
"2008-12-17",4,3661
"2008-12-17",5,2660
"2008-12-17",6,2844
"2008-12-17",7,110
"2009-04-06",1,8537
"2009-04-06",3,26
"2009-04-06",4,3709
"2009-04-06",5,2714
"2009-04-06",6,2967
"2009-04-06",7,116
"2009-06-17",1,8689
"2009-06-17",3,26
"2009-06-17",4,3714
"2009-06-17",5,2714
"2009-06-17",6,3034
"2009-06-17",7,116
"2009-09-25",1,8739
"2009-09-25",3,26
"2009-09-25",4,3720
"2009-09-25",5,2714
"2009-09-25",6,2854
"2009-09-25",7,116
"2009-12-16",1,8739
"2009-12-16",3,26
"2009-12-16",4,3720
"2009-12-16",5,2714
"2009-12-16",6,2854
"2009-12-16",7,116
"2010-04-01",1,9458
"2010-04-01",3,30
"2010-04-01",4,4043
"2010-04-01",5,2704
"2010-04-01",6,2998
"2010-04-01",7,118
"2010-07-26",1,9965
"2010-07-26",3,31
"2010-07-26",4,4082
"2010-07-26",5,2732
"2010-07-26",6,3055
"2010-07-26",7,122
"2010-11-17",1,10276
"2010-11-17",3,33
"2010-11-17",4,4086
"2010-11-17",5,2778
"2010-11-17",6,3090
"2010-11-17",7,127
"2011-02-21",1,10513
"2011-02-21",3,33
"2011-02-21",4,4250
"2011-02-21",5,2744
"2011-02-21",6,3167
"2011-02-21",7,127
"2011-06-10",1,11058
"2011-06-10",3,33
"2011-06-10",4,5052
"2011-06-10",5,2744
"2011-06-10",6,3157
"2011-06-10",7,130
"2011-09-05",1,10931
"2011-09-05",3,34
"2011-09-05",4,5031
"2011-09-05",5,2739
"2011-09-05",6,3135
"2011-09-05",7,130
"2012-01-18",1,11568
"2012-01-18",3,34
"2012-01-18",4,5184
"2012-01-18",5,2738
"2012-01-18",6,3135
"2012-01-18",7,131
"2012-03-26",1,11730
"2012-03-26",3,34
"2012-03-26",4,5184
"2012-03-26",5,2743
"2012-03-26",6,3145
"2012-03-26",7,131
"2012-07-13",1,12618
"2012-07-13",3,34
"2012-07-13",4,5184
