"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",5908
"2007-12-19",0,"OBSERVATION",170
"2007-12-19",0,"OCCURRENCE",77958
"2007-12-19",1,"OBSERVATION",15766
"2007-12-19",1,"OCCURRENCE",585166
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",44
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",3,"PRESERVED_SPECIMEN",12327
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",4,"PRESERVED_SPECIMEN",10991
"2007-12-19",4,"OBSERVATION",3410
"2007-12-19",4,"OCCURRENCE",78802
"2007-12-19",5,"OBSERVATION",15574
"2007-12-19",5,"OCCURRENCE",7024
"2007-12-19",5,"PRESERVED_SPECIMEN",146732
"2007-12-19",6,"OCCURRENCE",4702422
"2007-12-19",6,"LIVING_SPECIMEN",145862
"2007-12-19",6,"PRESERVED_SPECIMEN",190855
"2007-12-19",6,"OBSERVATION",204
"2007-12-19",7,"PRESERVED_SPECIMEN",26933
"2007-12-19",7,"OBSERVATION",129
"2007-12-19",7,"OCCURRENCE",197
"2007-12-19",8,"OCCURRENCE",538
"2008-04-01",0,"PRESERVED_SPECIMEN",5413
"2008-04-01",0,"OBSERVATION",179
"2008-04-01",0,"OCCURRENCE",78027
"2008-04-01",1,"PRESERVED_SPECIMEN",45
"2008-04-01",1,"OBSERVATION",16439
"2008-04-01",1,"OCCURRENCE",584490
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",3,"PRESERVED_SPECIMEN",12327
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"PRESERVED_SPECIMEN",11035
"2008-04-01",4,"OBSERVATION",3529
"2008-04-01",4,"OCCURRENCE",156505
"2008-04-01",5,"PRESERVED_SPECIMEN",148132
"2008-04-01",5,"OBSERVATION",15746
"2008-04-01",5,"OCCURRENCE",3552
"2008-04-01",6,"OBSERVATION",559
"2008-04-01",6,"OCCURRENCE",4672867
"2008-04-01",6,"LIVING_SPECIMEN",145862
"2008-04-01",6,"PRESERVED_SPECIMEN",171924
"2008-04-01",7,"OCCURRENCE",171
"2008-04-01",7,"PRESERVED_SPECIMEN",26933
"2008-04-01",7,"OBSERVATION",154
"2008-04-01",8,"OCCURRENCE",538
"2008-06-27",0,"OBSERVATION",1187
"2008-06-27",0,"OCCURRENCE",78760
"2008-06-27",0,"HUMAN_OBSERVATION",390
"2008-06-27",0,"PRESERVED_SPECIMEN",5813
"2008-06-27",1,"OCCURRENCE",649699
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"MATERIAL_CITATION",471
"2008-06-27",1,"PRESERVED_SPECIMEN",488
"2008-06-27",1,"OBSERVATION",16439
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",3,"PRESERVED_SPECIMEN",12332
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"OCCURRENCE",37
"2008-06-27",4,"OBSERVATION",318078
"2008-06-27",4,"OCCURRENCE",748
"2008-06-27",4,"HUMAN_OBSERVATION",107727
"2008-06-27",4,"PRESERVED_SPECIMEN",11103
"2008-06-27",5,"OCCURRENCE",7024
"2008-06-27",5,"PRESERVED_SPECIMEN",154274
"2008-06-27",5,"OBSERVATION",15746
"2008-06-27",6,"LIVING_SPECIMEN",149022
"2008-06-27",6,"PRESERVED_SPECIMEN",191739
"2008-06-27",6,"OBSERVATION",561
"2008-06-27",6,"OCCURRENCE",4743032
"2008-06-27",7,"PRESERVED_SPECIMEN",27434
"2008-06-27",7,"OBSERVATION",155
"2008-06-27",7,"OCCURRENCE",256
"2008-06-27",8,"OCCURRENCE",538
"2008-10-10",0,"OCCURRENCE",77940
"2008-10-10",0,"HUMAN_OBSERVATION",20706
"2008-10-10",0,"PRESERVED_SPECIMEN",5814
"2008-10-10",0,"OBSERVATION",1187
"2008-10-10",1,"HUMAN_OBSERVATION",74387
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"MATERIAL_CITATION",1975
"2008-10-10",1,"PRESERVED_SPECIMEN",484
"2008-10-10",1,"OBSERVATION",16439
"2008-10-10",1,"OCCURRENCE",597785
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"HUMAN_OBSERVATION",86
"2008-10-10",3,"PRESERVED_SPECIMEN",12338
"2008-10-10",4,"OCCURRENCE",166
"2008-10-10",4,"HUMAN_OBSERVATION",558872
"2008-10-10",4,"PRESERVED_SPECIMEN",11235
"2008-10-10",4,"OBSERVATION",249942
"2008-10-10",5,"HUMAN_OBSERVATION",4202
"2008-10-10",5,"PRESERVED_SPECIMEN",154329
"2008-10-10",5,"OBSERVATION",15746
"2008-10-10",5,"OCCURRENCE",3606
"2008-10-10",6,"PRESERVED_SPECIMEN",179124
"2008-10-10",6,"OBSERVATION",561
"2008-10-10",6,"OCCURRENCE",4695739
"2008-10-10",6,"HUMAN_OBSERVATION",63364
"2008-10-10",6,"LIVING_SPECIMEN",150513
"2008-10-10",7,"OBSERVATION",155
"2008-10-10",7,"OCCURRENCE",173
"2008-10-10",7,"HUMAN_OBSERVATION",453
"2008-10-10",7,"PRESERVED_SPECIMEN",27434
"2008-10-10",8,"OCCURRENCE",538
"2008-12-17",0,"HUMAN_OBSERVATION",28575
"2008-12-17",0,"PRESERVED_SPECIMEN",6018
"2008-12-17",0,"OBSERVATION",1150
"2008-12-17",0,"OCCURRENCE",77940
"2008-12-17",1,"MATERIAL_CITATION",1975
"2008-12-17",1,"PRESERVED_SPECIMEN",2652
"2008-12-17",1,"OBSERVATION",20305
"2008-12-17",1,"OCCURRENCE",628856
"2008-12-17",1,"HUMAN_OBSERVATION",75849
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",3,"HUMAN_OBSERVATION",86
"2008-12-17",3,"PRESERVED_SPECIMEN",12339
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",4,"HUMAN_OBSERVATION",731530
"2008-12-17",4,"PRESERVED_SPECIMEN",11256
"2008-12-17",4,"OBSERVATION",239865
"2008-12-17",4,"OCCURRENCE",166
"2008-12-17",5,"PRESERVED_SPECIMEN",158649
"2008-12-17",5,"OBSERVATION",15746
"2008-12-17",5,"OCCURRENCE",3606
"2008-12-17",5,"HUMAN_OBSERVATION",4206
"2008-12-17",6,"OBSERVATION",561
"2008-12-17",6,"OCCURRENCE",4696724
"2008-12-17",6,"HUMAN_OBSERVATION",66185
"2008-12-17",6,"LIVING_SPECIMEN",150513
"2008-12-17",6,"PRESERVED_SPECIMEN",202237
"2008-12-17",7,"OCCURRENCE",173
"2008-12-17",7,"HUMAN_OBSERVATION",460
"2008-12-17",7,"PRESERVED_SPECIMEN",27449
"2008-12-17",7,"OBSERVATION",155
"2008-12-17",8,"OCCURRENCE",538
"2009-04-06",0,"OBSERVATION",1091
"2009-04-06",0,"OCCURRENCE",77825
"2009-04-06",0,"HUMAN_OBSERVATION",29162
"2009-04-06",0,"PRESERVED_SPECIMEN",5979
"2009-04-06",1,"OCCURRENCE",346660
"2009-04-06",1,"HUMAN_OBSERVATION",76934
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"MATERIAL_CITATION",2325
"2009-04-06",1,"PRESERVED_SPECIMEN",4557
"2009-04-06",1,"OBSERVATION",21184
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",3,"PRESERVED_SPECIMEN",12339
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"HUMAN_OBSERVATION",86
"2009-04-06",4,"OBSERVATION",233725
"2009-04-06",4,"OCCURRENCE",106
"2009-04-06",4,"HUMAN_OBSERVATION",748050
"2009-04-06",4,"PRESERVED_SPECIMEN",11374
"2009-04-06",5,"OCCURRENCE",3586
"2009-04-06",5,"HUMAN_OBSERVATION",4725
"2009-04-06",5,"PRESERVED_SPECIMEN",160555
"2009-04-06",5,"OBSERVATION",15747
"2009-04-06",6,"HUMAN_OBSERVATION",69154
"2009-04-06",6,"LIVING_SPECIMEN",161405
"2009-04-06",6,"PRESERVED_SPECIMEN",207323
"2009-04-06",6,"OBSERVATION",563
"2009-04-06",6,"OCCURRENCE",4483500
"2009-04-06",7,"PRESERVED_SPECIMEN",27465
"2009-04-06",7,"OBSERVATION",156
"2009-04-06",7,"OCCURRENCE",50
"2009-04-06",7,"HUMAN_OBSERVATION",495
"2009-04-06",8,"OCCURRENCE",538
"2009-06-17",0,"HUMAN_OBSERVATION",29578
"2009-06-17",0,"FOSSIL_SPECIMEN",261
"2009-06-17",0,"PRESERVED_SPECIMEN",6168
"2009-06-17",0,"OBSERVATION",1091
"2009-06-17",0,"OCCURRENCE",76203
"2009-06-17",1,"FOSSIL_SPECIMEN",3624
"2009-06-17",1,"MATERIAL_CITATION",5578
"2009-06-17",1,"PRESERVED_SPECIMEN",294077
"2009-06-17",1,"OBSERVATION",21184
"2009-06-17",1,"OCCURRENCE",232611
"2009-06-17",1,"HUMAN_OBSERVATION",78759
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",383
"2009-06-17",3,"HUMAN_OBSERVATION",86
"2009-06-17",3,"PRESERVED_SPECIMEN",12339
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",4,"HUMAN_OBSERVATION",764933
"2009-06-17",4,"PRESERVED_SPECIMEN",11478
"2009-06-17",4,"OBSERVATION",223153
"2009-06-17",4,"OCCURRENCE",102
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",161606
"2009-06-17",5,"OBSERVATION",15749
"2009-06-17",5,"OCCURRENCE",3582
"2009-06-17",5,"HUMAN_OBSERVATION",4731
"2009-06-17",6,"OBSERVATION",563
"2009-06-17",6,"OCCURRENCE",4425364
"2009-06-17",6,"HUMAN_OBSERVATION",73124
"2009-06-17",6,"LIVING_SPECIMEN",161405
"2009-06-17",6,"FOSSIL_SPECIMEN",1352
"2009-06-17",6,"PRESERVED_SPECIMEN",274481
"2009-06-17",7,"OCCURRENCE",89
"2009-06-17",7,"HUMAN_OBSERVATION",495
"2009-06-17",7,"PRESERVED_SPECIMEN",27967
"2009-06-17",7,"OBSERVATION",156
"2009-06-17",8,"OCCURRENCE",538
"2009-09-25",0,"OBSERVATION",1150
"2009-09-25",0,"OCCURRENCE",76203
"2009-09-25",0,"HUMAN_OBSERVATION",29578
"2009-09-25",0,"FOSSIL_SPECIMEN",324
"2009-09-25",0,"PRESERVED_SPECIMEN",6445
"2009-09-25",1,"OCCURRENCE",232629
"2009-09-25",1,"HUMAN_OBSERVATION",78909
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",5158
"2009-09-25",1,"MATERIAL_CITATION",5578
"2009-09-25",1,"PRESERVED_SPECIMEN",318231
"2009-09-25",1,"OBSERVATION",41471
"2009-09-25",2,"PRESERVED_SPECIMEN",434
"2009-09-25",3,"PRESERVED_SPECIMEN",14650
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"HUMAN_OBSERVATION",86
"2009-09-25",4,"OBSERVATION",223153
"2009-09-25",4,"OCCURRENCE",102
"2009-09-25",4,"HUMAN_OBSERVATION",764941
"2009-09-25",4,"PRESERVED_SPECIMEN",13375
"2009-09-25",5,"OCCURRENCE",3582
"2009-09-25",5,"HUMAN_OBSERVATION",4746
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",161713
"2009-09-25",5,"OBSERVATION",15749
"2009-09-25",6,"HUMAN_OBSERVATION",66875
"2009-09-25",6,"LIVING_SPECIMEN",161360
"2009-09-25",6,"FOSSIL_SPECIMEN",1760
"2009-09-25",6,"MATERIAL_CITATION",7241
"2009-09-25",6,"PRESERVED_SPECIMEN",319260
"2009-09-25",6,"OBSERVATION",563
"2009-09-25",6,"OCCURRENCE",4415169
"2009-09-25",7,"PRESERVED_SPECIMEN",27967
"2009-09-25",7,"OBSERVATION",156
"2009-09-25",7,"OCCURRENCE",89
"2009-09-25",7,"HUMAN_OBSERVATION",495
"2009-09-25",8,"OCCURRENCE",538
"2009-12-16",0,"HUMAN_OBSERVATION",29584
"2009-12-16",0,"FOSSIL_SPECIMEN",5287
"2009-12-16",0,"PRESERVED_SPECIMEN",6443
"2009-12-16",0,"OBSERVATION",1150
"2009-12-16",0,"OCCURRENCE",76203
"2009-12-16",1,"FOSSIL_SPECIMEN",55027
"2009-12-16",1,"MATERIAL_CITATION",5578
"2009-12-16",1,"PRESERVED_SPECIMEN",318227
"2009-12-16",1,"OBSERVATION",41471
"2009-12-16",1,"OCCURRENCE",232629
"2009-12-16",1,"HUMAN_OBSERVATION",78909
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",434
"2009-12-16",3,"HUMAN_OBSERVATION",86
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",14650
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",4,"HUMAN_OBSERVATION",765559
"2009-12-16",4,"FOSSIL_SPECIMEN",37
"2009-12-16",4,"PRESERVED_SPECIMEN",13375
"2009-12-16",4,"OBSERVATION",223151
"2009-12-16",4,"OCCURRENCE",102
"2009-12-16",5,"FOSSIL_SPECIMEN",29
"2009-12-16",5,"PRESERVED_SPECIMEN",161713
"2009-12-16",5,"OBSERVATION",15749
"2009-12-16",5,"OCCURRENCE",3582
"2009-12-16",5,"HUMAN_OBSERVATION",4746
"2009-12-16",6,"OBSERVATION",563
"2009-12-16",6,"OCCURRENCE",4415169
"2009-12-16",6,"HUMAN_OBSERVATION",66875
"2009-12-16",6,"LIVING_SPECIMEN",161687
"2009-12-16",6,"FOSSIL_SPECIMEN",8955
"2009-12-16",6,"MATERIAL_CITATION",7241
"2009-12-16",6,"PRESERVED_SPECIMEN",308600
"2009-12-16",7,"OCCURRENCE",89
"2009-12-16",7,"HUMAN_OBSERVATION",505
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",27967
"2009-12-16",7,"OBSERVATION",156
"2009-12-16",8,"OCCURRENCE",538
"2010-04-01",0,"OCCURRENCE",76203
"2010-04-01",0,"HUMAN_OBSERVATION",40654
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",5289
"2010-04-01",0,"PRESERVED_SPECIMEN",6787
"2010-04-01",0,"OBSERVATION",1199
"2010-04-01",1,"HUMAN_OBSERVATION",98214
"2010-04-01",1,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",55028
"2010-04-01",1,"MATERIAL_CITATION",5546
"2010-04-01",1,"PRESERVED_SPECIMEN",323196
"2010-04-01",1,"OBSERVATION",41471
"2010-04-01",1,"OCCURRENCE",232803
"2010-04-01",2,"PRESERVED_SPECIMEN",434
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"HUMAN_OBSERVATION",105
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",14650
"2010-04-01",4,"OCCURRENCE",102
"2010-04-01",4,"HUMAN_OBSERVATION",956737
"2010-04-01",4,"FOSSIL_SPECIMEN",111
"2010-04-01",4,"PRESERVED_SPECIMEN",15337
"2010-04-01",4,"OBSERVATION",220514
"2010-04-01",5,"HUMAN_OBSERVATION",4772
"2010-04-01",5,"FOSSIL_SPECIMEN",29
"2010-04-01",5,"PRESERVED_SPECIMEN",224515
"2010-04-01",5,"OBSERVATION",15741
"2010-04-01",5,"OCCURRENCE",3582
"2010-04-01",6,"FOSSIL_SPECIMEN",8955
"2010-04-01",6,"MATERIAL_CITATION",7198
"2010-04-01",6,"PRESERVED_SPECIMEN",309084
"2010-04-01",6,"OBSERVATION",563
"2010-04-01",6,"OCCURRENCE",4415169
"2010-04-01",6,"HUMAN_OBSERVATION",68446
"2010-04-01",6,"LIVING_SPECIMEN",161708
"2010-04-01",7,"OBSERVATION",156
"2010-04-01",7,"OCCURRENCE",89
"2010-04-01",7,"HUMAN_OBSERVATION",519
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",28628
"2010-04-01",8,"OCCURRENCE",538
"2010-07-26",0,"OCCURRENCE",76566
"2010-07-26",0,"HUMAN_OBSERVATION",40703
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",5310
"2010-07-26",0,"MATERIAL_CITATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",8889
"2010-07-26",0,"OBSERVATION",1167
"2010-07-26",1,"HUMAN_OBSERVATION",106414
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",56042
"2010-07-26",1,"MATERIAL_CITATION",5584
"2010-07-26",1,"PRESERVED_SPECIMEN",367728
"2010-07-26",1,"OBSERVATION",42276
"2010-07-26",1,"OCCURRENCE",233006
"2010-07-26",2,"PRESERVED_SPECIMEN",434
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",3,"HUMAN_OBSERVATION",113
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",14654
"2010-07-26",4,"OCCURRENCE",139
"2010-07-26",4,"HUMAN_OBSERVATION",956908
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",163
"2010-07-26",4,"PRESERVED_SPECIMEN",17020
"2010-07-26",4,"OBSERVATION",220520
"2010-07-26",5,"HUMAN_OBSERVATION",5071
"2010-07-26",5,"FOSSIL_SPECIMEN",29
"2010-07-26",5,"PRESERVED_SPECIMEN",173643
"2010-07-26",5,"OBSERVATION",15801
"2010-07-26",5,"OCCURRENCE",3583
"2010-07-26",6,"FOSSIL_SPECIMEN",9226
"2010-07-26",6,"MATERIAL_CITATION",7358
"2010-07-26",6,"PRESERVED_SPECIMEN",322022
"2010-07-26",6,"OBSERVATION",760
"2010-07-26",6,"OCCURRENCE",4453888
"2010-07-26",6,"HUMAN_OBSERVATION",73638
"2010-07-26",6,"LIVING_SPECIMEN",164397
"2010-07-26",7,"OBSERVATION",156
"2010-07-26",7,"OCCURRENCE",88
"2010-07-26",7,"HUMAN_OBSERVATION",554
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2010-07-26",7,"PRESERVED_SPECIMEN",27982
"2010-07-26",8,"OCCURRENCE",538
"2010-11-17",0,"HUMAN_OBSERVATION",40699
"2010-11-17",0,"LIVING_SPECIMEN",1
