"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3415,3819,206,4,0
"2008-04-01",3415,3819,206,4,0
"2008-06-27",7253,9032,953,4,0
"2008-10-10",7417,9650,1108,4,0
"2008-12-17",7737,9859,1110,4,0
"2009-04-06",7835,10141,1140,4,0
"2009-06-17",9133,10988,1154,4,0
"2009-09-25",10145,11466,1175,4,0
"2009-12-16",10175,11471,1175,4,0
"2010-04-01",12586,13043,1155,11,0
"2010-07-26",14816,15661,1414,16,0
"2010-11-17",16207,17315,1593,16,0
"2011-02-21",17821,19780,1849,51,0
"2011-06-10",19492,22187,2327,127,0
"2011-09-05",19806,22396,2327,127,0
"2012-01-18",20486,23096,2492,131,0
"2012-03-26",21303,23641,2513,131,0
"2012-07-13",21530,24397,2868,131,0
"2012-10-31",22241,25274,4094,131,0
"2012-12-11",22228,25273,4094,131,0
"2013-02-20",22460,25425,4095,131,0
"2013-05-21",22634,26144,4218,132,0
"2013-07-09",23848,27512,4493,132,0
"2013-09-10",24536,28069,4536,132,0
"2013-12-20",23991,27432,3531,128,0
"2014-03-28",28869,33789,3842,153,0
"2014-09-08",34324,40473,6055,475,0
"2015-01-19",34881,41876,6567,500,0
"2015-04-09",35461,42209,6622,502,0
"2015-07-03",35671,42422,6657,506,0
"2015-10-01",36054,42731,6599,508,0
"2016-01-04",36614,42991,6600,508,0
"2016-04-05",37294,43356,6775,510,0
"2016-07-04",37884,43923,6933,518,0
"2016-10-07",39517,45285,7056,518,0
"2016-12-27",41315,47188,7623,619,0
"2017-04-12",42459,48138,7819,622,0
"2017-07-24",43669,48735,7815,646,0
"2017-10-12",45926,52032,8065,725,0
"2017-12-22",45675,52381,8186,782,0
"2018-04-09",48630,54261,8538,819,2
"2018-07-11",49446,54663,8879,906,3
"2018-09-28",49983,55066,8961,941,3
"2019-01-01",50543,55475,9085,958,3
"2019-04-06",52031,56351,9134,953,3
"2019-07-01",53029,56943,9261,976,3
"2019-10-09",46143,53583,9191,969,2
"2020-01-01",46079,53583,9225,982,1
"2020-04-01",46577,54091,9338,993,2
"2020-07-01",46842,54336,9388,1003,2
"2020-10-01",48140,55703,9457,982,2
"2021-01-01",47301,55626,9497,985,2
"2021-04-01",47596,55834,9451,964,2
"2021-07-01",47490,55746,9539,996,2
"2021-10-01",47726,56020,9567,996,2
"2022-01-01",48181,56965,10222,1084,2
"2022-04-01",48089,56422,11184,1487,22
"2022-07-01",48895,56342,9599,976,2
"2022-10-01",49366,56812,9635,987,2
"2023-01-01",50174,58384,11316,1466,22
"2023-04-01",50159,58929,10612,1111,4
"2023-07-01",50203,58990,10623,1113,4
"2023-10-01",50651,59892,11123,1212,4
"2024-01-01",51714,61403,11487,1243,4
"2024-04-01",51653,61555,11617,1258,4
