"snapshot","occurrenceCount"
"2007-12-19",6027398
"2008-04-01",6054813
"2008-06-27",6493439
"2008-10-10",6925679
"2008-12-17",7166150
"2009-04-06",6707046
"2009-06-17",6912815
"2009-09-25",6999685
"2009-12-16",7052079
"2010-04-01",7344086
"2010-07-26",7412391
"2010-11-17",7443151
"2011-02-21",7933784
"2011-06-10",10201786
"2011-09-05",9572014
"2012-01-18",10249921
"2012-03-26",10286573
"2012-07-13",10616786
"2012-10-31",14791900
"2012-12-11",10877776
"2013-02-20",10523355
"2013-05-21",11293844
"2013-07-09",12156864
"2013-09-10",12152576
"2013-12-20",12073431
"2014-03-28",13136408
"2014-09-08",17708481
"2015-01-19",18750285
"2015-04-09",18781146
"2015-07-03",19279728
"2015-10-01",19222948
"2016-01-04",19408340
"2016-04-05",19436807
"2016-07-04",22308800
"2016-10-07",27001623
"2016-12-27",31205108
"2017-04-12",30325114
"2017-07-24",30479934
"2017-10-12",31700991
"2017-12-22",32832037
"2018-04-09",35882961
"2018-07-11",37963029
"2018-09-28",38798956
"2019-01-01",46344020
"2019-04-06",46819088
"2019-07-01",47215605
"2019-10-09",45857001
"2020-01-01",45826131
"2020-04-01",47171360
"2020-07-01",44740060
"2020-10-01",44962253
"2021-01-01",45865495
"2021-04-01",45262609
"2021-07-01",45943417
"2021-10-01",47571146
"2022-01-01",50388948
"2022-04-01",56119522
"2022-07-01",57598240
"2022-10-01",57636500
"2023-01-01",56729305
"2023-04-01",51834756
"2023-07-01",51606315
"2023-10-01",54756705
"2024-01-01",55143213
"2024-04-01",56142740
