"snapshot","national","international"
"2007-12-19",4181872,855093
"2008-04-01",4138580,884940
"2008-06-27",4244617,1095032
"2008-10-10",4281697,1333240
"2008-12-17",4298627,1463591
"2009-04-06",4240718,1337642
"2009-06-17",4289141,1481034
"2009-09-25",4302119,1498149
"2009-12-16",4335498,1523068
"2010-04-01",4306074,1613687
"2010-07-26",4132134,1393779
"2010-11-17",4304439,1673340
"2011-02-21",4443644,1983556
"2011-06-10",4532284,3174503
"2011-09-05",4527627,2878570
"2012-01-18",4778706,3135805
"2012-03-26",4721949,3125059
"2012-07-13",4834330,3167088
"2012-10-31",8836209,3307586
"2012-12-11",5040678,3173716
"2013-02-20",5014161,3097088
"2013-05-21",5167818,3406633
"2013-07-09",5840276,3539517
"2013-09-10",5807282,3545798
"2013-12-20",5906233,3433784
"2014-03-28",6008665,4089811
"2014-09-08",9761204,4815171
"2015-01-19",10649136,4849422
"2015-04-09",10685490,4882947
"2015-07-03",11008668,5032035
"2015-10-01",10907705,5063842
"2016-01-04",11103989,5053074
"2016-04-05",11146972,5040200
"2016-07-04",13873782,5160451
"2016-10-07",18524740,5203473
"2016-12-27",22535377,5392804
"2017-04-12",21544604,5504753
"2017-07-24",21323493,5868663
"2017-10-12",22098279,6288056
"2017-12-22",23072637,6376776
"2018-04-09",26887103,5956235
"2018-07-11",27319479,7030412
"2018-09-28",28099795,7087331
"2019-01-01",36189026,6799007
"2019-04-06",36806728,6726949
"2019-07-01",37140322,6793760
"2019-10-09",35901279,6623991
"2020-01-01",35986665,6563790
"2020-04-01",37184752,6682060
"2020-07-01",34703842,6722405
"2020-10-01",35099623,6685216
"2021-01-01",36850628,6198221
"2021-04-01",36853279,5808325
"2021-07-01",37529886,5799352
"2021-10-01",39120870,5834830
"2022-01-01",41734465,6053824
"2022-04-01",43881154,8239775
"2022-07-01",42550927,4697129
"2022-10-01",42460427,4724097
"2023-01-01",43671333,8691030
"2023-04-01",42995359,6302760
"2023-07-01",42808082,6252058
"2023-10-01",45769243,6438495
"2024-01-01",46024143,6499986
"2024-04-01",46979603,6551202
