"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3213,3577,617,37,0
"2008-04-01",3213,3577,617,37,0
"2008-06-27",6999,8588,1455,200,0
"2008-10-10",7119,9166,1587,307,0
"2008-12-17",7417,9392,1593,308,0
"2009-04-06",7520,9653,1627,320,0
"2009-06-17",8733,10568,1656,322,0
"2009-09-25",9706,11060,1695,329,0
"2009-12-16",9736,11065,1695,329,0
"2010-04-01",11378,13366,1730,321,0
"2010-07-26",13388,16209,1890,420,0
"2010-11-17",14658,17930,2089,454,0
"2011-02-21",16047,20170,2762,522,0
"2011-06-10",17567,22521,3346,694,5
"2011-09-05",17878,22678,3392,703,5
"2012-01-18",18512,23366,3580,741,6
"2012-03-26",19275,23905,3657,745,6
"2012-07-13",19481,24526,4053,860,6
"2012-10-31",20053,25045,4321,1588,733
"2012-12-11",20041,25039,4325,1588,733
"2013-02-20",20261,25197,4332,1588,733
"2013-05-21",20402,25571,4768,1654,733
"2013-07-09",21561,26812,5130,1747,735
"2013-09-10",22206,27378,5179,1773,737
"2013-12-20",21731,26911,4911,1511,18
"2014-03-28",26233,33363,5494,1555,8
"2014-09-08",31231,39796,7767,2346,187
"2015-01-19",31703,41044,8169,2679,229
"2015-04-09",32259,41363,8249,2694,229
"2015-07-03",32439,41533,8336,2718,230
"2015-10-01",32849,42008,8173,2643,219
"2016-01-04",33353,42326,8171,2644,219
"2016-04-05",33957,42564,8472,2720,222
"2016-07-04",34503,42988,8592,2885,290
"2016-10-07",35863,44491,8794,2931,297
"2016-12-27",37545,46458,9180,3220,342
"2017-04-12",38580,47313,9383,3367,395
"2017-07-24",39688,47936,9456,3382,403
"2017-10-12",41523,51649,9743,3424,409
"2017-12-22",41114,52058,9918,3497,437
"2018-04-09",43820,53974,10244,3670,542
"2018-07-11",44590,54098,10539,4084,586
"2018-09-28",45075,54491,10626,4150,612
"2019-01-01",45575,54860,10754,4162,713
"2019-04-06",46980,55783,10824,4165,720
"2019-07-01",47859,56492,10896,4235,730
"2019-10-09",41682,52423,10761,4240,782
"2020-01-01",41710,52337,10757,4287,779
"2020-04-01",42185,52829,10882,4321,784
"2020-07-01",42421,53104,10913,4348,785
"2020-10-01",43620,54608,11021,4250,785
"2021-01-01",42733,54563,11074,4257,784
"2021-04-01",42990,54800,11096,4174,787
"2021-07-01",42883,54643,11132,4316,799
"2021-10-01",43083,54935,11177,4318,798
"2022-01-01",43547,55699,11591,4752,865
"2022-04-01",43431,55102,11930,5851,890
"2022-07-01",44176,55322,10999,4458,859
"2022-10-01",44603,55821,11041,4464,873
"2023-01-01",45335,57168,12186,5769,904
"2023-04-01",45359,57700,12025,4837,894
"2023-07-01",45405,57733,12058,4840,897
"2023-10-01",45844,58481,12463,5165,929
"2024-01-01",46774,60015,12865,5262,935
"2024-04-01",46685,60149,12936,5368,949
