"snapshot","national","international"
"2007-12-19",21212,100286
"2008-04-01",21094,100716
"2008-06-27",25634,105833
"2008-10-10",26406,109004
"2008-12-17",26722,111979
"2009-04-06",26115,109126
"2009-06-17",27836,124449
"2009-09-25",28105,128295
"2009-12-16",29508,129969
"2010-04-01",28918,130647
"2010-07-26",21978,90968
"2010-11-17",29200,135868
"2011-02-21",31069,146481
"2011-06-10",35684,152901
"2011-09-05",35590,151427
"2012-01-18",37562,157297
"2012-03-26",38156,160016
"2012-07-13",38047,164170
"2012-10-31",39444,169545
"2012-12-11",39542,169275
"2013-02-20",39854,170662
"2013-05-21",41365,174637
"2013-07-09",43861,182642
"2013-09-10",44595,184075
"2013-12-20",43918,182217
"2014-03-28",47144,193115
"2014-09-08",48572,208311
"2015-01-19",48676,214199
"2015-04-09",49508,217739
"2015-07-03",49342,219176
"2015-10-01",51022,220991
"2016-01-04",51161,221487
"2016-04-05",51697,223151
"2016-07-04",51780,225303
"2016-10-07",52708,229010
"2016-12-27",53620,233290
"2017-04-12",54149,238986
"2017-07-24",53997,243079
"2017-10-12",54580,249800
"2017-12-22",53972,252795
"2018-04-09",55485,263248
"2018-07-11",55925,270143
"2018-09-28",55975,271461
"2019-01-01",56284,274339
"2019-04-06",56476,278417
"2019-07-01",56671,281519
"2019-10-09",56231,252865
"2020-01-01",56110,251301
"2020-04-01",56392,252566
"2020-07-01",56171,253257
"2020-10-01",56252,255480
"2021-01-01",56380,254593
"2021-04-01",56422,255142
"2021-07-01",56647,256147
"2021-10-01",57101,259850
"2022-01-01",58138,260786
"2022-04-01",58659,261739
"2022-07-01",58688,264465
"2022-10-01",58900,266076
"2023-01-01",59663,269314
"2023-04-01",59756,270723
"2023-07-01",60169,271170
"2023-10-01",61025,272557
"2024-01-01",61510,274477
"2024-04-01",61611,275069
