"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,68095
"2007-12-19",2,221
"2007-12-19",3,4232
"2007-12-19",4,3905
"2007-12-19",5,10791
"2007-12-19",6,67314
"2007-12-19",7,575
"2007-12-19",8,200
"2008-04-01",0,1
"2008-04-01",1,68094
"2008-04-01",2,221
"2008-04-01",3,4232
"2008-04-01",4,3926
"2008-04-01",5,10757
"2008-04-01",6,68494
"2008-04-01",7,575
"2008-04-01",8,200
"2008-06-27",0,1
"2008-06-27",1,72061
"2008-06-27",2,221
"2008-06-27",3,4255
"2008-06-27",4,4408
"2008-06-27",5,11161
"2008-06-27",6,70267
"2008-06-27",7,582
"2008-06-27",8,200
"2008-10-10",0,1
"2008-10-10",1,72664
"2008-10-10",2,221
"2008-10-10",3,4264
"2008-10-10",4,7068
"2008-10-10",5,11216
"2008-10-10",6,70987
"2008-10-10",7,584
"2008-10-10",8,200
"2008-12-17",0,1
"2008-12-17",1,73367
"2008-12-17",2,221
"2008-12-17",3,4265
"2008-12-17",4,7380
"2008-12-17",5,11486
"2008-12-17",6,72195
"2008-12-17",7,584
"2008-12-17",8,200
"2009-04-06",0,1
"2009-04-06",1,65383
"2009-04-06",2,221
"2009-04-06",3,4265
"2009-04-06",4,7457
"2009-04-06",5,11615
"2009-04-06",6,73851
"2009-04-06",7,585
"2009-04-06",8,200
"2009-06-17",0,1
"2009-06-17",1,80276
"2009-06-17",2,221
"2009-06-17",3,4265
"2009-06-17",4,7474
"2009-06-17",5,11737
"2009-06-17",6,74313
"2009-06-17",7,587
"2009-06-17",8,200
"2009-09-25",0,1
"2009-09-25",1,82015
"2009-09-25",2,269
"2009-09-25",3,5952
"2009-09-25",4,7594
"2009-09-25",5,11737
"2009-09-25",6,75476
"2009-09-25",7,587
"2009-09-25",8,200
"2009-12-16",0,6
"2009-12-16",1,84440
"2009-12-16",2,269
"2009-12-16",3,5952
"2009-12-16",4,7604
"2009-12-16",5,11739
