"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",709,637,0,0,0
"2012-03-26",263,162,0,0,0
"2010-04-01",531,187,0,0,0
"2009-12-16",531,184,0,0,0
"2009-06-17",92,22,0,0,0
"2013-12-20",699,637,0,0,0
"2013-05-21",730,607,0,0,0
"2012-01-18",264,163,0,0,0
"2015-01-19",887,797,0,0,0
"2015-04-09",849,777,0,0,0
"2016-01-04",801,749,0,0,0
"2016-07-04",935,842,0,0,0
"2016-04-05",924,840,0,0,0
"2011-06-10",683,344,0,0,0
"2008-10-10",88,22,0,0,0
"2008-04-01",40,9,0,0,0
"2010-07-26",538,192,0,0,0
"2011-02-21",677,326,0,0,0
"2010-11-17",671,323,0,0,0
"2013-07-09",727,611,0,0,0
"2007-12-19",40,9,0,0,0
"2011-09-05",683,344,0,0,0
"2008-06-27",94,24,0,0,0
"2015-10-01",836,769,0,0,0
"2012-10-31",715,604,0,0,0
"2012-12-11",719,606,0,0,0
"2008-12-17",88,22,0,0,0
"2014-03-28",823,670,0,0,0
"2014-09-08",828,745,0,0,0
"2015-07-03",834,768,0,0,0
"2012-07-13",749,481,0,0,0
"2009-09-25",148,34,0,0,0
"2009-04-06",90,22,0,0,0
"2013-02-20",719,607,0,0,0
