"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",760,586,0,0,0
"2012-03-26",304,121,0,0,0
"2010-04-01",564,154,0,0,0
"2009-12-16",563,152,0,0,0
"2009-06-17",99,15,0,0,0
"2013-12-20",750,586,0,0,0
"2013-05-21",782,555,0,0,0
"2012-01-18",305,122,0,0,0
"2015-01-19",940,744,0,0,0
"2015-04-09",901,725,0,0,0
"2016-01-04",842,708,0,0,0
"2016-07-04",981,796,0,0,0
"2016-04-05",971,793,0,0,0
"2011-06-10",745,282,0,0,0
"2008-10-10",95,15,0,0,0
"2008-04-01",41,8,0,0,0
"2010-07-26",571,159,0,0,0
"2011-02-21",739,264,0,0,0
"2010-11-17",734,260,0,0,0
"2013-07-09",782,556,0,0,0
"2007-12-19",41,8,0,0,0
"2011-09-05",745,282,0,0,0
"2008-06-27",101,17,0,0,0
"2015-10-01",883,722,0,0,0
"2012-10-31",767,552,0,0,0
"2012-12-11",773,552,0,0,0
"2008-12-17",95,15,0,0,0
"2014-03-28",873,620,0,0,0
"2014-09-08",877,696,0,0,0
"2015-07-03",881,721,0,0,0
"2012-07-13",913,317,0,0,0
"2009-09-25",159,23,0,0,0
"2009-04-06",97,15,0,0,0
"2013-02-20",772,554,0,0,0
